tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
170343b72d03254fba2a0849897c9e18f15afe1aa0a302a25814e83701e15ec4,-1,1,1,148.27318001,1545768440,Vote,78e61d71f41996cbc6fb131b7fc19ddb454ab656dff5bec34d5cafdb582ee841
b9c0c435b7e591c1d74f0f798edbbf423cde10420482eaea616c22e330e935f5,-1,1,1,148.27318001,1544010062,Vote,a12f7ac341d54f091030c442cdd0068d9577fcf77d2524dab848e5aa28c0ce09
43bbc4fade51ac55079eeb8847d107c5f6d81c5423c933f804982a456db0d56e,-1,1,1,148.27318001,1543536089,Vote,745677246b12dad10b78181c7dc4fe62a10d86e26993e243af7bea8c41a14277
f4454d817b9023aab446750d779a3f1f0c05027b53fc0e61e2ae677a0bb12a59,-1,1,1,148.27318001,1542863838,Vote,450cb4b6d8dd5408785ba2561e024c8f53aa2077eb443a406c69beff3a383611
677a41a3b461b8e474ca8038cd83f048200be1429f8486e26d09b54cce441eb4,-1,5,1,150.2845976,1542720028,Regular,79b60c4ee679bc7969c28b7db7f45ed57098eba04c5b3fc3b8cc2548bd0d30b6
99740423e8c95c5341e1ffd129c20a89d05a080382d636ff288141bada17894f,-1,1,1,150.2845976,1542699854,Regular,6482d7f753d6612a28ff9c07764ba2004305874bc5ece48c1d048167f927ed91
1c8c80c6146fd30561286880688cf2d91c6b216c66ff127b4f1d1bd33ab6216a,-1,1,1,148.27318001,1542686381,Vote,2cc3dff3438c8efe348d7e75af7f51fdf0882d8616699277df6d6520b4623478
79b60c4ee679bc7969c28b7db7f45ed57098eba04c5b3fc3b8cc2548bd0d30b6,1,2,1,150.2845976,1542681064,Vote,677a41a3b461b8e474ca8038cd83f048200be1429f8486e26d09b54cce441eb4
6482d7f753d6612a28ff9c07764ba2004305874bc5ece48c1d048167f927ed91,1,2,1,150.2845976,1542655296,Vote,99740423e8c95c5341e1ffd129c20a89d05a080382d636ff288141bada17894f
95c593db62fbbc35480f9c5f96957cc61fc697bf6e0c1c7c0c5d7f9921cba842,-1,1,1,148.27318001,1542483313,Vote,6b39adb28e3e17447fff2f2bb4ba6a90572ebab40e3abf7ad3ced07df5e2db3e
3fe4fa5986148ed6ec6c0610f6fb56244fb3ac7747d536f5c9087ccf8442e86a,-1,1,1,148.27318001,1542408588,Vote,76901b35146242f6003a24c6f19950061dfedd5dcdc07fd63ac3e4f5ca88266e
0d087b785866c04b01b61e6dcb7fc73e07b73b1b93c352ecbf9fb3e23df132ae,-1,0,1,150.2845976,1542296371,Regular,03e7a0838fc1eba9d442da32b43e435d27f3919aa0be44a5b5aa7ea5c057a403
