tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
897d988ef2b1a6f31f109ed23c8879644baf56e7bb198fb9850605c60d7e6ba8,-1,0,1,0.03060616,1665947970,Ticket,8711f8297f2a108d468e1a5e9070ac801451004725171957804d420ece089513
897d988ef2b1a6f31f109ed23c8879644baf56e7bb198fb9850605c60d7e6ba8,-1,1,1,22.21384187,1665947970,Ticket,8711f8297f2a108d468e1a5e9070ac801451004725171957804d420ece089513
0b36ec39db0b356c7fffe7b0d1c5e7dfa7565b42708ae9c3a5de3249b77338c2,-1,1,1,22.21384187,1665947733,Ticket,8711f8297f2a108d468e1a5e9070ac801451004725171957804d420ece089513
0b36ec39db0b356c7fffe7b0d1c5e7dfa7565b42708ae9c3a5de3249b77338c2,-1,0,1,0.03060616,1665947733,Ticket,8711f8297f2a108d468e1a5e9070ac801451004725171957804d420ece089513
300aa153fc24e47bc8e6883ce209a7208be9409bd62ff436ff83a2557d173cc1,-1,1,1,22.21384187,1665947733,Ticket,8711f8297f2a108d468e1a5e9070ac801451004725171957804d420ece089513
300aa153fc24e47bc8e6883ce209a7208be9409bd62ff436ff83a2557d173cc1,-1,0,1,0.03060616,1665947733,Ticket,8711f8297f2a108d468e1a5e9070ac801451004725171957804d420ece089513
69592103957d6d3b94e9990f27503606132b7a7fd61f38ef9a6d298031112a19,-1,1,1,22.21384187,1665947733,Ticket,8711f8297f2a108d468e1a5e9070ac801451004725171957804d420ece089513
69592103957d6d3b94e9990f27503606132b7a7fd61f38ef9a6d298031112a19,-1,0,1,0.03060616,1665947733,Ticket,8711f8297f2a108d468e1a5e9070ac801451004725171957804d420ece089513
a889f8874a3ff9c04cd36b76fbfb4ac5386907ed61375cf62fa7d6ab3c8d7e7a,-1,0,1,0.03060616,1665947733,Ticket,8711f8297f2a108d468e1a5e9070ac801451004725171957804d420ece089513
a889f8874a3ff9c04cd36b76fbfb4ac5386907ed61375cf62fa7d6ab3c8d7e7a,-1,1,1,22.21384187,1665947733,Ticket,8711f8297f2a108d468e1a5e9070ac801451004725171957804d420ece089513
8711f8297f2a108d468e1a5e9070ac801451004725171957804d420ece089513,1,9,1,22.21384187,1665947641,Regular,897d988ef2b1a6f31f109ed23c8879644baf56e7bb198fb9850605c60d7e6ba8
8711f8297f2a108d468e1a5e9070ac801451004725171957804d420ece089513,1,4,1,0.03060616,1665947641,Regular,0b36ec39db0b356c7fffe7b0d1c5e7dfa7565b42708ae9c3a5de3249b77338c2
8711f8297f2a108d468e1a5e9070ac801451004725171957804d420ece089513,1,5,1,22.21384187,1665947641,Regular,0b36ec39db0b356c7fffe7b0d1c5e7dfa7565b42708ae9c3a5de3249b77338c2
8711f8297f2a108d468e1a5e9070ac801451004725171957804d420ece089513,1,0,1,0.03060616,1665947641,Regular,69592103957d6d3b94e9990f27503606132b7a7fd61f38ef9a6d298031112a19
8711f8297f2a108d468e1a5e9070ac801451004725171957804d420ece089513,1,1,1,22.21384187,1665947641,Regular,69592103957d6d3b94e9990f27503606132b7a7fd61f38ef9a6d298031112a19
8711f8297f2a108d468e1a5e9070ac801451004725171957804d420ece089513,1,2,1,0.03060616,1665947641,Regular,300aa153fc24e47bc8e6883ce209a7208be9409bd62ff436ff83a2557d173cc1
8711f8297f2a108d468e1a5e9070ac801451004725171957804d420ece089513,1,3,1,22.21384187,1665947641,Regular,300aa153fc24e47bc8e6883ce209a7208be9409bd62ff436ff83a2557d173cc1
8711f8297f2a108d468e1a5e9070ac801451004725171957804d420ece089513,1,6,1,0.03060616,1665947641,Regular,a889f8874a3ff9c04cd36b76fbfb4ac5386907ed61375cf62fa7d6ab3c8d7e7a
8711f8297f2a108d468e1a5e9070ac801451004725171957804d420ece089513,1,7,1,22.21384187,1665947641,Regular,a889f8874a3ff9c04cd36b76fbfb4ac5386907ed61375cf62fa7d6ab3c8d7e7a
8711f8297f2a108d468e1a5e9070ac801451004725171957804d420ece089513,1,8,1,0.03060616,1665947641,Regular,897d988ef2b1a6f31f109ed23c8879644baf56e7bb198fb9850605c60d7e6ba8
