tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,60,1,34.34367113,1587945554,Regular,09c1ab1ae5c8d4df6a9bddb4966315a6fc85a86dbdcc6accb396a7efb66764c5
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,95,1,34.34367113,1583891614,Regular,bae47d6413e543faf538018e077341142b8d4bca8103b2d54f896099c42a168f
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,67,1,34.34367113,1583891614,Regular,a83b981b5ec7fb25ff448478753b77a1f80e8c827a0cea62a45f02b8f2711b8e
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,126,1,34.34367113,1583622508,Regular,65f761003baff4937fd07a7a4d3e086657059beee3bc9d4ec487316f8ad1a364
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,84,1,34.34367113,1583616460,Regular,3b8b9dc4ee029f9538cf34657bb9510bd03051d1afd063541afe827b1a10815b
65f761003baff4937fd07a7a4d3e086657059beee3bc9d4ec487316f8ad1a364,1,3,1,34.34367113,1582131952,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
bae47d6413e543faf538018e077341142b8d4bca8103b2d54f896099c42a168f,1,3,1,34.34367113,1581966112,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
09c1ab1ae5c8d4df6a9bddb4966315a6fc85a86dbdcc6accb396a7efb66764c5,1,3,1,34.34367113,1581655147,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
a83b981b5ec7fb25ff448478753b77a1f80e8c827a0cea62a45f02b8f2711b8e,1,3,1,34.34367113,1581559723,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
3b8b9dc4ee029f9538cf34657bb9510bd03051d1afd063541afe827b1a10815b,1,3,1,34.34367113,1581313792,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
