tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f24ef40c14f21993b91c5c651ecd5c542aa6a2026e807257fdb4b248bd37efe,-1,5,1,27.50149547,1591841256,Regular,ad1d5e4bc42bc61aa16ceb8a5804a5796a42806d98a2cf9d471cf40c7a6926e0
ad1d5e4bc42bc61aa16ceb8a5804a5796a42806d98a2cf9d471cf40c7a6926e0,1,1,1,27.50149547,1590860752,Revocation,2f24ef40c14f21993b91c5c651ecd5c542aa6a2026e807257fdb4b248bd37efe
72096bc6e8827f56a87ea5c349dba73be6539bc56e5950ab9897c9efe6e56b55,-1,4,1,28.60715414,1588525047,Regular,320b3e56ec7196edf592eb2a76f7c1eea83917bb9ba585509212a4132301aa6a
320b3e56ec7196edf592eb2a76f7c1eea83917bb9ba585509212a4132301aa6a,1,3,1,28.60715414,1588483057,Vote,72096bc6e8827f56a87ea5c349dba73be6539bc56e5950ab9897c9efe6e56b55
e2ff7fc412a889e68e1ce4f29eab756519182688675f7ccd88e630cc5e8779a2,-1,2,1,28.64234726,1587027223,Regular,048317c4b28ad238dd2436933a9dd987e4f8fb0a1f62283e7b5654b3c9d28c4d
048317c4b28ad238dd2436933a9dd987e4f8fb0a1f62283e7b5654b3c9d28c4d,1,3,1,28.64234726,1586989746,Vote,e2ff7fc412a889e68e1ce4f29eab756519182688675f7ccd88e630cc5e8779a2
75081ee26026fdf69e7a20c3d341d6ac97d756c326f7a02408546a7046fc1150,-1,7,1,28.67866057,1586528794,Regular,133990574ebc0c7f466ef252f7e9e65d4977dc709f6a740fa33472f2e641c1fe
e05f0a44eb39f2ca4af497d066379104e8ce9b28676fc974bb7b0bd19e2cc9e0,-1,6,1,28.64234726,1586421699,Regular,bf43dec0e828c37b1c96745ec007a706d0fc5400b894595c26fc2f4ed0b26e42
bf43dec0e828c37b1c96745ec007a706d0fc5400b894595c26fc2f4ed0b26e42,1,3,1,28.64234726,1586155270,Vote,e05f0a44eb39f2ca4af497d066379104e8ce9b28676fc974bb7b0bd19e2cc9e0
674aa71b18ed3d4721a216072ce6fd7b7038297c363493138a65bc00f2acb390,-1,28,1,28.64234726,1585974310,Regular,f962588c3e3d135f2b8420ef45b4120a3f79d0668957643903bacd7d64036f6b
f3e2edd47f7526fb5e360940325d73c9a50d44bd995a6aea2a5df2cd05160cd6,-1,28,1,28.64234726,1585972991,Regular,99836519d455da24476f5e5bfe4fcacf28c73dd5551633a57520a1abf3591a63
6f0e7f33637a86e554ad56d894543bc5411469d1b74269fda5ffb5a2ec26a0cc,-1,21,1,28.67866057,1585968310,Regular,b6be90faf43c5e5cb0d90d9cd31eddb773df95182cec08299b06c3a83404a34c
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,-1,10,1,28.67866057,1585958624,Regular,21aac2e51a71bde02158219a7430f97fe755db7cb18e7f5ad94d93f07db73205
f962588c3e3d135f2b8420ef45b4120a3f79d0668957643903bacd7d64036f6b,1,3,1,28.64234726,1585764033,Vote,674aa71b18ed3d4721a216072ce6fd7b7038297c363493138a65bc00f2acb390
99836519d455da24476f5e5bfe4fcacf28c73dd5551633a57520a1abf3591a63,1,3,1,28.64234726,1585734221,Vote,f3e2edd47f7526fb5e360940325d73c9a50d44bd995a6aea2a5df2cd05160cd6
133990574ebc0c7f466ef252f7e9e65d4977dc709f6a740fa33472f2e641c1fe,1,3,1,28.67866057,1585364146,Vote,75081ee26026fdf69e7a20c3d341d6ac97d756c326f7a02408546a7046fc1150
b6be90faf43c5e5cb0d90d9cd31eddb773df95182cec08299b06c3a83404a34c,1,3,1,28.67866057,1585140493,Vote,6f0e7f33637a86e554ad56d894543bc5411469d1b74269fda5ffb5a2ec26a0cc
21aac2e51a71bde02158219a7430f97fe755db7cb18e7f5ad94d93f07db73205,1,3,1,28.67866057,1584775339,Vote,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
