tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767,-1,48,1,253.38055515,1597431529,Regular,6d691d881d989e00fea14f1900ca2ca14771905e8b220d445f76eeb4d1ad8691
ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3,-1,52,1,253.38055515,1597431529,Regular,4d0694b1867fdefab622fa4784ce0c569a422b282fb89b99445d9fc928706b93
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,86,1,253.38055515,1597431370,Regular,9bcc01d0cd6bcd5b189b78d53026d4a2756fbeb263113429331f86fa33d4079b
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,112,1,253.38055515,1597420935,Regular,4ac352c35c5bdd45d85eeb0ddc28422504099658b90a091571446ab464b66fe8
0c8358519715b8b9e6992cdafbafe2fc21afe177e17ee3178ab25a110d265f39,-1,0,1,251.95556263,1597404236,Revocation,4a1084d0d5715b77bd50b652615b76cfe6f82d810017ad4a7b07b06ca164ee03
6bc58ee897b5784d27f95a70ce356f7083f6a92ae700ce99466b4b2f35290feb,-1,1,1,251.95556263,1572200092,Vote,b05e89b848232dcc3bc79c796c556ac34211d282c169be6fbe441e34718ed12b
bf23c349222b8359290e7c309903cbca36782840cc9e2a80a2f5862439899321,-1,1,1,251.95556263,1571792547,Vote,67c31f666408793d61d12ec7928081da119c29bc8902506ee4e190946d895db3
3ced4671031387694c2c668a309e17b7ab9a361249535261071ad7a8d9032d0f,-1,1,1,251.95556263,1571621535,Vote,6dbd73c83b33539c917d04c85d630fea7eb79d45928a0ab807b7c2a9bf23a338
07294b9f2620ea141da0483eb9bfeb77c6dcf3a8e6faae4132708f2980541f96,-1,1,1,251.95556263,1571310895,Vote,f2979ae4532ae2b2262e888bd862ba23bdad98532ead832f1f7806333193bbcb
7877cdc3b538457641231ca0040196489f4bfbf818e88b550c958666a6b4d2d4,-1,1,1,251.95556263,1571210448,Vote,ce0f2137c2e3d7b3d8582d569c38c619a11d03f3eb6b47da37266e586b7e8fee
c4bc24e5b67bc6df3eef795f403eb81d49064ad75fe972d084869327a3e01ba9,-1,1,1,251.95556263,1570794047,Vote,d2a5214ec3aedc1c5b45016ade77ef75e4b8c9fb42771e23a88e11f3d709469b
282484989ad049b2b8680bc07763375e225d6c161b961fea750ea750e45c2761,-1,11,1,253.38055515,1570646103,Regular,8f6d0c1cdc700765d743a163eb549fd932fac22722ec29677244074eed28ac3b
8f6d0c1cdc700765d743a163eb549fd932fac22722ec29677244074eed28ac3b,1,2,1,253.38055515,1570590832,Vote,282484989ad049b2b8680bc07763375e225d6c161b961fea750ea750e45c2761
4ac352c35c5bdd45d85eeb0ddc28422504099658b90a091571446ab464b66fe8,1,2,1,253.38055515,1570377807,Vote,9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984
928ed1bf86bead528da98ffeb50bdf089412acb603ec548861c0f39aa40c37e8,-1,1,1,251.95556263,1570374624,Vote,93ec673aeb56cfa9a0bc3084b7f46c3fc959ca736623c94866f42583fa3bc238
8cf688ee7d43030ae2b99abf9ecba416b610fa00a87d8a3d6c48ab86d743f89d,-1,1,1,251.95556263,1570316728,Vote,41f2a1b2fbe5a1811ed5848a686a3d631fa1bf15ca78afdae83aa3322c08ce25
4d0694b1867fdefab622fa4784ce0c569a422b282fb89b99445d9fc928706b93,1,2,1,253.38055515,1570276792,Vote,ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3
140a619bfcc56182fe51f42ab9e13ae8c0025332a110fb1d41b7ebfe27be6e57,-1,1,1,251.95556263,1570253693,Vote,f560c502a5418f644ad7fd344185548dece9fa08537bb2e54c6664f0148a5d31
6d691d881d989e00fea14f1900ca2ca14771905e8b220d445f76eeb4d1ad8691,1,2,1,253.38055515,1570223958,Vote,4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767
cd5b0ed2daaaba114c264643007425f31d2f4d23b743533fbbe0d2e7edd3c56b,-1,1,1,251.95556263,1570160000,Vote,5a63ac333d300873e647ec3fefdaf0c8d0a96c8f7f43c0d18db66eecbdfa7783
73c4bec63a7c7e1827603d612e8cbaf0af9f26920add6e2d5c8b62f2108d1e88,-1,19,1,253.38055515,1569937709,Regular,6e38197f94bbc14c08626d768731cbdc8130644371e2733c1d10528bf12ea073
6e38197f94bbc14c08626d768731cbdc8130644371e2733c1d10528bf12ea073,1,2,1,253.38055515,1569901294,Vote,73c4bec63a7c7e1827603d612e8cbaf0af9f26920add6e2d5c8b62f2108d1e88
4eb1185f46d42bb47ad84d35fb599b01ae82b0eb670c40470d0e15c0084fd271,-1,1,1,251.95556263,1569704158,Vote,f6b4e7b8cb862b5b6bb7cd3b344b1d0f943bb9d9e4e278e17f171edc5b32681a
9bcc01d0cd6bcd5b189b78d53026d4a2756fbeb263113429331f86fa33d4079b,1,2,1,253.38055515,1569673791,Vote,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
1b1fe5ebc6c76cd88ed9b569ed5b7194db059805829106d43894692edd9a71cb,-1,1,1,251.95556263,1569646272,Vote,277cf5cf363bd58aec5ca24f343efaea1f535b40e4429902640a3705735db900
ed2a52f8f73ad766570014c9374b61e8e3e6193114274b313ebc1d623f4c60b6,-1,1,1,251.95556263,1569535998,Vote,c3f7064cca971ee5eecb08767bd4b71ec70de00e1b4db586776b9b16c1db4d39
aa494fe4915b9e33561bbf20e67cde10b7ca27dd3b9507d06b5e3b0db2d8439e,-1,7,1,253.38055515,1569512522,Regular,15af91a56ce93f3be113c8b7af14254448120d5d0fba4e09692a2b4d9d261254
15af91a56ce93f3be113c8b7af14254448120d5d0fba4e09692a2b4d9d261254,1,2,1,253.38055515,1569464108,Vote,aa494fe4915b9e33561bbf20e67cde10b7ca27dd3b9507d06b5e3b0db2d8439e
a9e96866e89a467f22f0e9f0c9bc81cf1c86505ac9bea9d5b536efca287362bd,-1,1,1,251.95556263,1569408128,Vote,b247b8a001ae942273f9d7a9407f67047d325f8808fd23f7255e0f01b6754749
29c4a5e81abafb424e7dee3916b255a7c62c980e400db30532a863c55e644a55,-1,1,1,251.95556263,1569381491,Vote,dceae39bc70d49667b42dbff75ef1635639f89a367c0f926ade86336422883c0
e7add56f3a84fe60da762b82f75ecbfee2a873aac8659d128a9de792f7e3cd14,-1,1,1,251.95556263,1569233604,Vote,51a6f46945deffd1cc3c4c33e7277c970dbff868273cc3bfc365cc764f3266b3
37247dad5a948881144bc1a2452097fa288083d2f2aca67030a729c8ea520c48,-1,1,1,251.95556263,1569192355,Vote,ab08e17ecf18510f7d0b10685e20ab57014d0ab69109b25cf3bbda21605533de
3685a94712d904ed658215dcc1a38dd10a1dc67d7ce82b1a219d0bebe986eefb,-1,1,1,251.95556263,1569149881,Vote,5d81acb0dfb4aae7f60185f7bafdb2ebefd97bdfa48007a4fa70d8582450aee8
a936a8e33043be8cd29966f87dc21ceb3754fee450a397857fea8cf4d6afc487,-1,1,1,251.95556263,1569063031,Vote,890263fdbd3c23130d21dd9ccc169199d8be91f50c340936817bdddeacda3e4b
4a1084d0d5715b77bd50b652615b76cfe6f82d810017ad4a7b07b06ca164ee03,1,0,1,251.95556263,1569034526,Ticket,0c8358519715b8b9e6992cdafbafe2fc21afe177e17ee3178ab25a110d265f39
6dbd73c83b33539c917d04c85d630fea7eb79d45928a0ab807b7c2a9bf23a338,1,0,1,251.95556263,1569034482,Ticket,3ced4671031387694c2c668a309e17b7ab9a361249535261071ad7a8d9032d0f
ab08e17ecf18510f7d0b10685e20ab57014d0ab69109b25cf3bbda21605533de,1,0,1,251.95556263,1569034482,Ticket,37247dad5a948881144bc1a2452097fa288083d2f2aca67030a729c8ea520c48
b05e89b848232dcc3bc79c796c556ac34211d282c169be6fbe441e34718ed12b,1,0,1,251.95556263,1569034277,Ticket,6bc58ee897b5784d27f95a70ce356f7083f6a92ae700ce99466b4b2f35290feb
277cf5cf363bd58aec5ca24f343efaea1f535b40e4429902640a3705735db900,1,0,1,251.95556263,1569033815,Ticket,1b1fe5ebc6c76cd88ed9b569ed5b7194db059805829106d43894692edd9a71cb
41f2a1b2fbe5a1811ed5848a686a3d631fa1bf15ca78afdae83aa3322c08ce25,1,0,1,251.95556263,1569033815,Ticket,8cf688ee7d43030ae2b99abf9ecba416b610fa00a87d8a3d6c48ab86d743f89d
51a6f46945deffd1cc3c4c33e7277c970dbff868273cc3bfc365cc764f3266b3,1,0,1,251.95556263,1569033815,Ticket,e7add56f3a84fe60da762b82f75ecbfee2a873aac8659d128a9de792f7e3cd14
c3f7064cca971ee5eecb08767bd4b71ec70de00e1b4db586776b9b16c1db4d39,1,0,1,251.95556263,1569033815,Ticket,ed2a52f8f73ad766570014c9374b61e8e3e6193114274b313ebc1d623f4c60b6
d2a5214ec3aedc1c5b45016ade77ef75e4b8c9fb42771e23a88e11f3d709469b,1,0,1,251.95556263,1569033815,Ticket,c4bc24e5b67bc6df3eef795f403eb81d49064ad75fe972d084869327a3e01ba9
dceae39bc70d49667b42dbff75ef1635639f89a367c0f926ade86336422883c0,1,0,1,251.95556263,1569033815,Ticket,29c4a5e81abafb424e7dee3916b255a7c62c980e400db30532a863c55e644a55
890263fdbd3c23130d21dd9ccc169199d8be91f50c340936817bdddeacda3e4b,1,0,1,251.95556263,1569033675,Ticket,a936a8e33043be8cd29966f87dc21ceb3754fee450a397857fea8cf4d6afc487
93ec673aeb56cfa9a0bc3084b7f46c3fc959ca736623c94866f42583fa3bc238,1,0,1,251.95556263,1569033675,Ticket,928ed1bf86bead528da98ffeb50bdf089412acb603ec548861c0f39aa40c37e8
b247b8a001ae942273f9d7a9407f67047d325f8808fd23f7255e0f01b6754749,1,0,1,251.95556263,1569033675,Ticket,a9e96866e89a467f22f0e9f0c9bc81cf1c86505ac9bea9d5b536efca287362bd
f560c502a5418f644ad7fd344185548dece9fa08537bb2e54c6664f0148a5d31,1,0,1,251.95556263,1569033675,Ticket,140a619bfcc56182fe51f42ab9e13ae8c0025332a110fb1d41b7ebfe27be6e57
5a63ac333d300873e647ec3fefdaf0c8d0a96c8f7f43c0d18db66eecbdfa7783,1,0,1,251.95556263,1569033653,Ticket,cd5b0ed2daaaba114c264643007425f31d2f4d23b743533fbbe0d2e7edd3c56b
5d81acb0dfb4aae7f60185f7bafdb2ebefd97bdfa48007a4fa70d8582450aee8,1,0,1,251.95556263,1569033653,Ticket,3685a94712d904ed658215dcc1a38dd10a1dc67d7ce82b1a219d0bebe986eefb
