tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cf17cbd95f883347dbadcce00d1863c07ea758aa9e84dd49992e64e5107a790,-1,0,1,0.03236496,1660938418,Ticket,7b1fbf7d90e898d33608d1db166517b7f32c8c8cb152fac9919343cf0b49294a
2cf17cbd95f883347dbadcce00d1863c07ea758aa9e84dd49992e64e5107a790,-1,1,1,17.2379358,1660938418,Ticket,7b1fbf7d90e898d33608d1db166517b7f32c8c8cb152fac9919343cf0b49294a
54ab484f1cb879f26b613506d968f2cc4e372b7f55849d843e1f623ba08a0a4a,-1,0,1,0.03236496,1660938418,Ticket,7b1fbf7d90e898d33608d1db166517b7f32c8c8cb152fac9919343cf0b49294a
54ab484f1cb879f26b613506d968f2cc4e372b7f55849d843e1f623ba08a0a4a,-1,1,1,17.2379358,1660938418,Ticket,7b1fbf7d90e898d33608d1db166517b7f32c8c8cb152fac9919343cf0b49294a
73d8cae882f95e328400e5efcf3e494025c1c8db90bbbf5778d1de264489a10d,-1,0,1,0.03236496,1660938418,Ticket,7b1fbf7d90e898d33608d1db166517b7f32c8c8cb152fac9919343cf0b49294a
73d8cae882f95e328400e5efcf3e494025c1c8db90bbbf5778d1de264489a10d,-1,1,1,17.2379358,1660938418,Ticket,7b1fbf7d90e898d33608d1db166517b7f32c8c8cb152fac9919343cf0b49294a
7e0d5f9fa340d428c726222dd2d22c3e0f30ba87ae5178edb2efe8de074c694c,-1,1,1,17.2379358,1660938418,Ticket,7b1fbf7d90e898d33608d1db166517b7f32c8c8cb152fac9919343cf0b49294a
7e0d5f9fa340d428c726222dd2d22c3e0f30ba87ae5178edb2efe8de074c694c,-1,0,1,0.03236496,1660938418,Ticket,7b1fbf7d90e898d33608d1db166517b7f32c8c8cb152fac9919343cf0b49294a
bd466ea47ac6fe545642806b9adb0fa6b66184f5e9117b3d457e32d07c50c98f,-1,1,1,17.2379358,1660938418,Ticket,7b1fbf7d90e898d33608d1db166517b7f32c8c8cb152fac9919343cf0b49294a
bd466ea47ac6fe545642806b9adb0fa6b66184f5e9117b3d457e32d07c50c98f,-1,0,1,0.03236496,1660938418,Ticket,7b1fbf7d90e898d33608d1db166517b7f32c8c8cb152fac9919343cf0b49294a
04be77bcbce857f7827367bac011047cd94da0a041c357f430797d5bb726d2b9,-1,0,1,0.03236496,1660937978,Ticket,7b1fbf7d90e898d33608d1db166517b7f32c8c8cb152fac9919343cf0b49294a
04be77bcbce857f7827367bac011047cd94da0a041c357f430797d5bb726d2b9,-1,1,1,17.2379358,1660937978,Ticket,7b1fbf7d90e898d33608d1db166517b7f32c8c8cb152fac9919343cf0b49294a
06cb199871abffbde64a34549017e3ab843a1da9f78fd2b873fb7483f6e0f310,-1,1,1,17.2379358,1660937978,Ticket,7b1fbf7d90e898d33608d1db166517b7f32c8c8cb152fac9919343cf0b49294a
06cb199871abffbde64a34549017e3ab843a1da9f78fd2b873fb7483f6e0f310,-1,0,1,0.03236496,1660937978,Ticket,7b1fbf7d90e898d33608d1db166517b7f32c8c8cb152fac9919343cf0b49294a
2e4be66ae359ea5627710bd7c23590d37d607534f7bb143fcdbaa333ebab34cf,-1,0,1,0.03236496,1660937978,Ticket,7b1fbf7d90e898d33608d1db166517b7f32c8c8cb152fac9919343cf0b49294a
2e4be66ae359ea5627710bd7c23590d37d607534f7bb143fcdbaa333ebab34cf,-1,1,1,17.2379358,1660937978,Ticket,7b1fbf7d90e898d33608d1db166517b7f32c8c8cb152fac9919343cf0b49294a
