tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,34,1,23.04864248,1616256981,Regular,598407715c47b699a383e7f38bfe8ddd9617bb8ddd097d542e6f648e1ecbd6fa
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,14,1,23.04864248,1616145291,Regular,10405986d36f87400ba481cb26f2b5f7cbba5c6bfb30ff7f6711c3d8afd31680
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,81,1,23.04864248,1616145291,Regular,02d9d38b167284cdc116f457179bbcf7d128bfad11440ecd3ebef8e2945b8485
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,58,1,23.04864248,1616145291,Regular,ee92c57e34f97ed74cf0e4294d0dfc69deb9aac5a72909599484c79615cef983
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,279,1,23.04864248,1616110695,Regular,0429cefe6f00cb54bd124322a99c2bda4b643800ce9fee5e140f156392a6634e
ee92c57e34f97ed74cf0e4294d0dfc69deb9aac5a72909599484c79615cef983,1,3,1,23.04864248,1606837136,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
0429cefe6f00cb54bd124322a99c2bda4b643800ce9fee5e140f156392a6634e,1,3,1,23.04864248,1606139252,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
02d9d38b167284cdc116f457179bbcf7d128bfad11440ecd3ebef8e2945b8485,1,3,1,23.04864248,1605920976,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
10405986d36f87400ba481cb26f2b5f7cbba5c6bfb30ff7f6711c3d8afd31680,1,3,1,23.04864248,1605809940,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
598407715c47b699a383e7f38bfe8ddd9617bb8ddd097d542e6f648e1ecbd6fa,1,3,1,23.04864248,1605733991,Vote,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
