tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e4b5819982c328f8affb3ac042af43752c6e3bf0de1abf47abfdb0ea660a81f,-1,8,1,295.85665694,1559143831,Regular,4982a1dd62fe926c909678919cb693e97b069fd1b46e4e96e39bdd6a2a4f80f6
4982a1dd62fe926c909678919cb693e97b069fd1b46e4e96e39bdd6a2a4f80f6,1,2,1,295.85665694,1559007600,Vote,1e4b5819982c328f8affb3ac042af43752c6e3bf0de1abf47abfdb0ea660a81f
0b2076cf501ea0811555fa30df6dc66676cc16b83a27731be1da26bd4502c872,-1,3,1,295.85665694,1558811334,Regular,614aa2f08ae6550018f4ce5f26d06628f4a8f6253f0a5baaa743fc1bfda6a0ca
614aa2f08ae6550018f4ce5f26d06628f4a8f6253f0a5baaa743fc1bfda6a0ca,1,2,1,295.85665694,1558777945,Vote,0b2076cf501ea0811555fa30df6dc66676cc16b83a27731be1da26bd4502c872
c74c27fbd40b8408177fc4cf21db6255de7b54968b00fb897194bee191fd4af0,-1,2,1,295.90807099,1557529335,Regular,2a319382149a6d7ed1fb1360b9dc6c48f87c59b5fcec39fda360a3b380798743
2a319382149a6d7ed1fb1360b9dc6c48f87c59b5fcec39fda360a3b380798743,1,2,1,295.90807099,1557475622,Vote,c74c27fbd40b8408177fc4cf21db6255de7b54968b00fb897194bee191fd4af0
648ed236e12b9182dbde1123852b5112b2b1146b677f55564818e4459208e34b,-1,4,1,295.90807099,1557345943,Regular,22f7ed20d9aa834e347a5f451665a5792916ba9f8b96926bce9550a16ac7c8bb
22f7ed20d9aa834e347a5f451665a5792916ba9f8b96926bce9550a16ac7c8bb,1,2,1,295.90807099,1557305226,Vote,648ed236e12b9182dbde1123852b5112b2b1146b677f55564818e4459208e34b
92e946fc6779cdebec138e6ae22421fce9ddc50a941361010728bf8d6e2839c6,-1,3,1,295.90807099,1557269474,Regular,fe7e372c4dadbe05dbd74a119b8cd94a83faac0c3893806514bc828ade0605bd
fe7e372c4dadbe05dbd74a119b8cd94a83faac0c3893806514bc828ade0605bd,1,2,1,295.90807099,1557232588,Vote,92e946fc6779cdebec138e6ae22421fce9ddc50a941361010728bf8d6e2839c6
b0e8f646775530f5791cc68e1ac43f81ae5b15578f505879b4b7f8c922fdf02e,-1,1,1,295.90807099,1556654856,Regular,6be4ca74812486aeb0a929d55c63360b0cfd1ed9ca0fd517c289323f2603f510
6be4ca74812486aeb0a929d55c63360b0cfd1ed9ca0fd517c289323f2603f510,1,2,1,295.90807099,1556590638,Vote,b0e8f646775530f5791cc68e1ac43f81ae5b15578f505879b4b7f8c922fdf02e
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,-1,7,1,4.24198671,1556558088,Regular,f27626d5d1bd05d95f74fe26b5dfa089493b35407fe0a7e7c2c13ccc4ce49736
f27626d5d1bd05d95f74fe26b5dfa089493b35407fe0a7e7c2c13ccc4ce49736,1,20,1,4.24198671,1556553377,Regular,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
