tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795,-1,11,1,10.03303455,1597861895,Regular,9361a9573dd8c6bb6a089d97ae65c569401416e84f5bd0fadf592ce13eb021e3
9361a9573dd8c6bb6a089d97ae65c569401416e84f5bd0fadf592ce13eb021e3,1,3,1,10.03303455,1597560382,Vote,55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,87,1,10.03303455,1597293509,Regular,ba599c0f63c1210b8575de86b26332be09537d2b9b29cee305e10e33861fb3da
20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778,-1,22,1,10.03303455,1597293509,Regular,936971af763367a2a7aba70e21abb5368613d7c184b0271810e40d97ca925de7
936971af763367a2a7aba70e21abb5368613d7c184b0271810e40d97ca925de7,1,3,1,10.03303455,1596750997,Vote,20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778
ba599c0f63c1210b8575de86b26332be09537d2b9b29cee305e10e33861fb3da,1,3,1,10.03303455,1596565405,Vote,11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,139,1,10.03303455,1596425438,Regular,73c4c1541185683f1db9580373b19187b47db4f3decb406776c52a5dd1e4f63a
73c4c1541185683f1db9580373b19187b47db4f3decb406776c52a5dd1e4f63a,1,3,1,10.03303455,1596331115,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,177,1,10.06492285,1595736874,Regular,93d518b7d67d72b1ea705d4f94c5d892e59d9a2094474c573d97abc1918d59fe
28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d,-1,36,1,10.06492285,1595665117,Regular,c484df233cff0c14ac64065f7d658be69e020c0020801a56805633af60747fe6
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,69,1,10.06492285,1595559252,Regular,f2e9fdee32288ba34f18f3ba27f093aa56643ef08aa880c1f2d7a08053c48b61
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,143,1,10.06492285,1595559207,Regular,198299e0051e58080a5d21f2d4d80fa1205cdc2a302aca151ed64c8178da133e
198299e0051e58080a5d21f2d4d80fa1205cdc2a302aca151ed64c8178da133e,1,3,1,10.06492285,1594565753,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,385,1,10.06492285,1594487809,Regular,032c60daf8eea5c7390314d6add759210e6a7a140a15aeefdfacc71e758eb18f
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,68,1,10.06492285,1594487809,Regular,52a4859ba4b26e2a171cc1b9ba5cf8fff0d26836664dec3b51ad926d4f7b5188
f082081eceb2b4252d40280980da87b9f1871f543f86671de21c3384585d9826,-1,1,1,10.06492285,1594483154,Regular,62e8592eb58fd6bfb9437614ff9c144cac3bb2b45f66d73c770251a291ffa728
93d518b7d67d72b1ea705d4f94c5d892e59d9a2094474c573d97abc1918d59fe,1,3,1,10.06492285,1594465571,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
62e8592eb58fd6bfb9437614ff9c144cac3bb2b45f66d73c770251a291ffa728,1,3,1,10.06492285,1594461835,Vote,f082081eceb2b4252d40280980da87b9f1871f543f86671de21c3384585d9826
