tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ebf1310fb66aa708655c4936015143bf362a2e1ab2e6976faee6fce68a4e238,-1,0,1,0.05188301,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
0ebf1310fb66aa708655c4936015143bf362a2e1ab2e6976faee6fce68a4e238,-1,1,1,29.87673159,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
1069b2b1962edcc97287c7162706721cb833584e5a398ef3e110d38640b146eb,-1,1,1,29.87673159,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
1069b2b1962edcc97287c7162706721cb833584e5a398ef3e110d38640b146eb,-1,0,1,0.05188301,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
1feda75c57ffcab2ce582503fe47ef6c3291697b368cfa630a6345fd320e6202,-1,0,1,0.05188301,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
1feda75c57ffcab2ce582503fe47ef6c3291697b368cfa630a6345fd320e6202,-1,1,1,29.87673159,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
343320a38e791cdb68799cd6f691d7a9d702d000f1f9983703a692fcd4f3bcb6,-1,0,1,0.05188301,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
343320a38e791cdb68799cd6f691d7a9d702d000f1f9983703a692fcd4f3bcb6,-1,1,1,29.87673159,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
3c8eab337b2d8a088fd5c65c9e01f25c873d0adf21ee87fbf89e77078c537fe8,-1,1,1,29.87673159,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
3c8eab337b2d8a088fd5c65c9e01f25c873d0adf21ee87fbf89e77078c537fe8,-1,0,1,0.05188301,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
4393689529b47941266730dcb3751c6e50ff09f5db0521f8d6ce190bcf636d0f,-1,0,1,0.05188301,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
4393689529b47941266730dcb3751c6e50ff09f5db0521f8d6ce190bcf636d0f,-1,1,1,29.87673159,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
5ab8bc0f41ac7121f3a42966b31d544ec64055344533035031151ffba1ed1d08,-1,1,1,29.87673159,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
5ab8bc0f41ac7121f3a42966b31d544ec64055344533035031151ffba1ed1d08,-1,0,1,0.05188301,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
61951d830738192a236384927db204ab4fa4360a10264788babddb49137cec94,-1,0,1,0.05188301,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
61951d830738192a236384927db204ab4fa4360a10264788babddb49137cec94,-1,1,1,29.87673159,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
6f1287fbc95182119ed82739fd5039cdfa49f4040e88accdcd5183932b03eb65,-1,1,1,29.87673159,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
6f1287fbc95182119ed82739fd5039cdfa49f4040e88accdcd5183932b03eb65,-1,0,1,0.05188301,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
71ecc03d00a2c006ed6f80da82b885996e1ca0656a038540bc5590eefc5a8ba3,-1,0,1,0.05188301,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
71ecc03d00a2c006ed6f80da82b885996e1ca0656a038540bc5590eefc5a8ba3,-1,1,1,29.87673159,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
9ca9ebf16413320144727e3c8f32be9e5a86c5f455a0e575b35535d39b390c4a,-1,1,1,29.87673159,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
9ca9ebf16413320144727e3c8f32be9e5a86c5f455a0e575b35535d39b390c4a,-1,0,1,0.05188301,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
a864e11955a34eca98cf44ecd30b4cde17a831e160c59da3fee99e6dfd123c02,-1,1,1,29.87673159,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
a864e11955a34eca98cf44ecd30b4cde17a831e160c59da3fee99e6dfd123c02,-1,0,1,0.05188301,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
aea86ac468d0c1ee2e739318985e4dc658ddb3867f86326c10931f3f0437abc1,-1,1,1,29.87673159,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
aea86ac468d0c1ee2e739318985e4dc658ddb3867f86326c10931f3f0437abc1,-1,0,1,0.05188301,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
c4a4d643a9e759c120314bc3f4744bc14ce7b39dc73a7a5692746daea6308d01,-1,0,1,0.05188301,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
c4a4d643a9e759c120314bc3f4744bc14ce7b39dc73a7a5692746daea6308d01,-1,1,1,29.87673159,1623070103,Ticket,125dad03812bc85b026f482a82a45e41d93353138a4d9d574b8a59582f562e3d
