tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09aa4942140637e86697d614df3a4350a5ffc52da54fb2650f074bce82b75739,-1,1,1,29.82778503,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
09aa4942140637e86697d614df3a4350a5ffc52da54fb2650f074bce82b75739,-1,0,1,0.0381625,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
0d63924e65a9f4fc9269c20aed4de6589ae9a4b00ca28f5f96086a8b55bd282d,-1,0,1,0.0381625,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
0d63924e65a9f4fc9269c20aed4de6589ae9a4b00ca28f5f96086a8b55bd282d,-1,1,1,29.82778503,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
1d209b56e1fdc480b2aabd593d3131db58fa9dd0fcb4eacf34f65a8bf87e1c73,-1,1,1,29.82778503,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
1d209b56e1fdc480b2aabd593d3131db58fa9dd0fcb4eacf34f65a8bf87e1c73,-1,0,1,0.0381625,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
2c8c07bc5edf269720b54cb3ed6bb9629a0bff41c71eed3c0df45064d438dd71,-1,1,1,29.82778503,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
2c8c07bc5edf269720b54cb3ed6bb9629a0bff41c71eed3c0df45064d438dd71,-1,0,1,0.0381625,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
2df23bebde0a46df6b6ec19606db43334814ae213e4a32b7302fe3636bf29f44,-1,1,1,29.82778503,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
2df23bebde0a46df6b6ec19606db43334814ae213e4a32b7302fe3636bf29f44,-1,0,1,0.0381625,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
3314acfeeed4468a0a0db694429e4b32526969b325774ccadd202f397ba37f2f,-1,1,1,29.82778503,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
3314acfeeed4468a0a0db694429e4b32526969b325774ccadd202f397ba37f2f,-1,0,1,0.0381625,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
509c054660fdd9af39810744c57a3b2be8d18aca1c2714c53668ea28f0ddc8aa,-1,1,1,29.82778503,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
509c054660fdd9af39810744c57a3b2be8d18aca1c2714c53668ea28f0ddc8aa,-1,0,1,0.0381625,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
81eb2527cf5debe452292035162835af1c88d5bbb27fbef0db382dc63f8ad529,-1,0,1,0.0381625,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
81eb2527cf5debe452292035162835af1c88d5bbb27fbef0db382dc63f8ad529,-1,1,1,29.82778503,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
83488a719eb0dabbf89b893b0399cdea2065152108c71cc7835c7ee43d74dad3,-1,0,1,0.0381625,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
83488a719eb0dabbf89b893b0399cdea2065152108c71cc7835c7ee43d74dad3,-1,1,1,29.82778503,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
89cb0b3fa38d1976e6e949263f369015b9b32ddf7e97f15ee029298a525102b6,-1,0,1,0.0381625,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
89cb0b3fa38d1976e6e949263f369015b9b32ddf7e97f15ee029298a525102b6,-1,1,1,29.82778503,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
9489b7f9d2e9a06e2ceebbeceb5c311ae1e9b5dd00c1a8de708c1ae4936a8e68,-1,1,1,29.82778503,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
9489b7f9d2e9a06e2ceebbeceb5c311ae1e9b5dd00c1a8de708c1ae4936a8e68,-1,0,1,0.0381625,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
969045d2ced755510c4cd4698ec04f9fe16fb0f04b71d7105b6ddd2bd1381ade,-1,0,1,0.0381625,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
969045d2ced755510c4cd4698ec04f9fe16fb0f04b71d7105b6ddd2bd1381ade,-1,1,1,29.82778503,1648098377,Ticket,604fca2f1a57cf0a37337ec5fe9478a18d4b537d7b0e72441c41bd2b270e6217
