tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2be5eb7fbc709602b10fb93f3bd6297604eb24421bc584e261bd0bf95eff15e6,-1,1,1,244.14288508,1553574449,Vote,ca50ae97f0a632245a18e373981db3cdd43b6b76d7b1d267760c73af7186ab07
95a2413cc3999cd86bf22580ddfc70dd4f626e57ecaab724fb99c7f72f1c340a,-1,1,1,244.14288508,1553541987,Vote,8ebecf502fa57b2deaba3f7e8004d64e9095bd8f8dd8bb25122b1476d3650be2
1d96b0b78d46bbc82e8a36da44a51c155eeb6799204657a5fbaf9d3f7200a68f,-1,1,1,244.14288508,1553117357,Vote,aa2dd2d10c71632bd5b8321bebe7e5eb9408b0a350f184a0e628ac3a707be183
26ba57d174daa9baf97685a2ef950e39550d00dc234533754edc92c4d25152d0,-1,1,1,244.14288508,1551253431,Vote,8ccac5f946927743ef159199d7b03f3b3313ebbe780a816eee5a091131f8c45e
b80dbb0055c5ab5d1eff852da47c9fcfb6cc9349d1d29ab21363fe5a0114c1d8,-1,1,1,244.14288508,1550375202,Vote,61eacde57c530518cf24ba2c9f5cfb2c6f4cb569da42776f857f98fb577400d1
cb185d6a695048c14f843556c888b9c3f7ce69e68ba7e89e46c7ca94347be14e,-1,1,1,244.14288508,1550272671,Vote,4380bd9ffee47170ebbcb407a7afa4bf4a6377f528f681e608e7a870130cadfa
391b65a6e55bdc9ae94a6085c4d3ae3547fb98f38d8dc5a4828e8dbdf976b2c7,-1,1,1,244.14288508,1550111517,Vote,30305d2c6b33f71948f51208bc3d0b888886eb7e6fb349e1b6986bd66d38bd20
30305d2c6b33f71948f51208bc3d0b888886eb7e6fb349e1b6986bd66d38bd20,1,0,1,244.14288508,1549923856,Ticket,391b65a6e55bdc9ae94a6085c4d3ae3547fb98f38d8dc5a4828e8dbdf976b2c7
4380bd9ffee47170ebbcb407a7afa4bf4a6377f528f681e608e7a870130cadfa,1,0,1,244.14288508,1549923856,Ticket,cb185d6a695048c14f843556c888b9c3f7ce69e68ba7e89e46c7ca94347be14e
61eacde57c530518cf24ba2c9f5cfb2c6f4cb569da42776f857f98fb577400d1,1,0,1,244.14288508,1549923856,Ticket,b80dbb0055c5ab5d1eff852da47c9fcfb6cc9349d1d29ab21363fe5a0114c1d8
8ccac5f946927743ef159199d7b03f3b3313ebbe780a816eee5a091131f8c45e,1,0,1,244.14288508,1549923856,Ticket,26ba57d174daa9baf97685a2ef950e39550d00dc234533754edc92c4d25152d0
8ebecf502fa57b2deaba3f7e8004d64e9095bd8f8dd8bb25122b1476d3650be2,1,0,1,244.14288508,1549923856,Ticket,95a2413cc3999cd86bf22580ddfc70dd4f626e57ecaab724fb99c7f72f1c340a
aa2dd2d10c71632bd5b8321bebe7e5eb9408b0a350f184a0e628ac3a707be183,1,0,1,244.14288508,1549923856,Ticket,1d96b0b78d46bbc82e8a36da44a51c155eeb6799204657a5fbaf9d3f7200a68f
ca50ae97f0a632245a18e373981db3cdd43b6b76d7b1d267760c73af7186ab07,1,0,1,244.14288508,1549923856,Ticket,2be5eb7fbc709602b10fb93f3bd6297604eb24421bc584e261bd0bf95eff15e6
