tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23986cbbdabf4547db7d07907976f1577b4a201c2ec4fe4d577f5087ed6c773f,-1,1,1,5.08655219,1532388810,Regular,6dd05fd5bdce133c5e294450a000379223f8e11ce60b05973e37f7c003254be5
c052f00c97c018dc81637ec2fed0c5c812489413a75297468609ae6ac219e955,-1,4,1,0.07855728,1532388478,Regular,6dd05fd5bdce133c5e294450a000379223f8e11ce60b05973e37f7c003254be5
c052f00c97c018dc81637ec2fed0c5c812489413a75297468609ae6ac219e955,-1,5,1,5.08655219,1532388478,Regular,6dd05fd5bdce133c5e294450a000379223f8e11ce60b05973e37f7c003254be5
c052f00c97c018dc81637ec2fed0c5c812489413a75297468609ae6ac219e955,-1,6,1,0.07855728,1532388478,Regular,6dd05fd5bdce133c5e294450a000379223f8e11ce60b05973e37f7c003254be5
c66cfde8b6a07baa4c342779f0c2dfce7bbcd817eb66cbdc70bbb2ef4a4d9638,-1,1,1,5.08655219,1532384380,Ticket,6dd05fd5bdce133c5e294450a000379223f8e11ce60b05973e37f7c003254be5
c66cfde8b6a07baa4c342779f0c2dfce7bbcd817eb66cbdc70bbb2ef4a4d9638,-1,0,1,0.07855728,1532384380,Ticket,6dd05fd5bdce133c5e294450a000379223f8e11ce60b05973e37f7c003254be5
6dd05fd5bdce133c5e294450a000379223f8e11ce60b05973e37f7c003254be5,1,5,1,5.08655219,1532384153,Regular,23986cbbdabf4547db7d07907976f1577b4a201c2ec4fe4d577f5087ed6c773f
6dd05fd5bdce133c5e294450a000379223f8e11ce60b05973e37f7c003254be5,1,0,1,0.07855728,1532384153,Regular,c66cfde8b6a07baa4c342779f0c2dfce7bbcd817eb66cbdc70bbb2ef4a4d9638
6dd05fd5bdce133c5e294450a000379223f8e11ce60b05973e37f7c003254be5,1,1,1,5.08655219,1532384153,Regular,c66cfde8b6a07baa4c342779f0c2dfce7bbcd817eb66cbdc70bbb2ef4a4d9638
6dd05fd5bdce133c5e294450a000379223f8e11ce60b05973e37f7c003254be5,1,2,1,0.07855728,1532384153,Regular,c052f00c97c018dc81637ec2fed0c5c812489413a75297468609ae6ac219e955
6dd05fd5bdce133c5e294450a000379223f8e11ce60b05973e37f7c003254be5,1,3,1,5.08655219,1532384153,Regular,c052f00c97c018dc81637ec2fed0c5c812489413a75297468609ae6ac219e955
6dd05fd5bdce133c5e294450a000379223f8e11ce60b05973e37f7c003254be5,1,4,1,0.07855728,1532384153,Regular,c052f00c97c018dc81637ec2fed0c5c812489413a75297468609ae6ac219e955
