tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fd53091d7593958cf6b09678b1400d6e59713bc98a8b868c6098eeaf472f225,-1,17,1,82.1474117,1634381462,Regular,b8ec5dea476d38ac12315261eaeb414704e5b5e28a0efda787d850c48ea5d131
b8ec5dea476d38ac12315261eaeb414704e5b5e28a0efda787d850c48ea5d131,1,3,1,82.1474117,1633793243,Vote,9fd53091d7593958cf6b09678b1400d6e59713bc98a8b868c6098eeaf472f225
99890148fa5d5d198f5d5cf11584da6ccfb7b598ff35bb1bce500a3544181200,-1,0,1,82.1474117,1633535752,Regular,39d6afaa8dc6d605d2e8a01797110697490d0ba2f235ab9c69d9a8ddbfd1c123
75b116ae788916d16ef117d1ad80776f7f9ff6cc68c7d5b356428404a9e4458e,-1,54,1,82.1474117,1633531099,Regular,d9b1f2d3dbdd1e5b6ca3ef02459c3e4e16d99fc3940a64d0cf160f98bebac596
39d6afaa8dc6d605d2e8a01797110697490d0ba2f235ab9c69d9a8ddbfd1c123,1,3,1,82.1474117,1633498445,Vote,99890148fa5d5d198f5d5cf11584da6ccfb7b598ff35bb1bce500a3544181200
d9b1f2d3dbdd1e5b6ca3ef02459c3e4e16d99fc3940a64d0cf160f98bebac596,1,3,1,82.1474117,1633494219,Vote,75b116ae788916d16ef117d1ad80776f7f9ff6cc68c7d5b356428404a9e4458e
0e761ca057ebaf9c089050ee08c2530d814f1b9494b5bd4bb8140674e227a6c2,-1,0,1,82.1474117,1632765376,Regular,b74e181b005adb077ea8531d55aec52bff999dfc52d27b802611ed853946870a
b74e181b005adb077ea8531d55aec52bff999dfc52d27b802611ed853946870a,1,3,1,82.1474117,1632743331,Vote,0e761ca057ebaf9c089050ee08c2530d814f1b9494b5bd4bb8140674e227a6c2
09948f6945b1bb3aaae14a524e15f650bfab27242db78942af69bed2f9278e39,-1,10,1,82.1474117,1632557801,Regular,e9b685b38ca6f40b5204c9f13cad804789d9053b7705d3d77c66c550094b9cde
e9b685b38ca6f40b5204c9f13cad804789d9053b7705d3d77c66c550094b9cde,1,3,1,82.1474117,1632469923,Vote,09948f6945b1bb3aaae14a524e15f650bfab27242db78942af69bed2f9278e39
bd7103cda035d3a84c9f08423bfc52159633e1f9a23e3ea530c36d114796da71,-1,3,1,82.16748329,1632223962,Regular,08b3c16aabbcebe841dd681b177786603019ee751a7f0c3d3d0719ee9c748998
08b3c16aabbcebe841dd681b177786603019ee751a7f0c3d3d0719ee9c748998,1,3,1,82.16748329,1632122134,Vote,bd7103cda035d3a84c9f08423bfc52159633e1f9a23e3ea530c36d114796da71
