tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
860f8d407d4d5b083c167da35c188a62cceb6b880cd06cecfe0ac5c052861b9c,-1,0,1,88.85998159,1538765492,Ticket,5da95b2b37e82e2d579431bd9c93e8f79573d9b12531ae73fe91d93412b2cbdd
a4ef76a52c76eaec5890c738007626d864f089148fc0d36e8f74304645feba5a,-1,0,1,88.85998159,1538765492,Ticket,5da95b2b37e82e2d579431bd9c93e8f79573d9b12531ae73fe91d93412b2cbdd
b5b3f081c54b3298e82b27893bc27847ad9cbb7f3050aba18c3c9b707c282d98,-1,0,1,88.85998159,1538765492,Ticket,5da95b2b37e82e2d579431bd9c93e8f79573d9b12531ae73fe91d93412b2cbdd
f7bf72f70473dc8b24e07782f391dd59b72441f9493a2d2fcecf6b6b34bce4b8,-1,0,1,88.85998159,1538765492,Ticket,5da95b2b37e82e2d579431bd9c93e8f79573d9b12531ae73fe91d93412b2cbdd
f927dba5089b6689b3839cf8021c3abd19fd5d3d8750264b0c63be06510dd8f5,-1,0,1,88.85998159,1538765492,Ticket,5da95b2b37e82e2d579431bd9c93e8f79573d9b12531ae73fe91d93412b2cbdd
5da95b2b37e82e2d579431bd9c93e8f79573d9b12531ae73fe91d93412b2cbdd,1,1,1,88.85998159,1538765457,Regular,f927dba5089b6689b3839cf8021c3abd19fd5d3d8750264b0c63be06510dd8f5
5da95b2b37e82e2d579431bd9c93e8f79573d9b12531ae73fe91d93412b2cbdd,1,0,1,88.85998159,1538765457,Regular,f7bf72f70473dc8b24e07782f391dd59b72441f9493a2d2fcecf6b6b34bce4b8
5da95b2b37e82e2d579431bd9c93e8f79573d9b12531ae73fe91d93412b2cbdd,1,3,1,88.85998159,1538765457,Regular,a4ef76a52c76eaec5890c738007626d864f089148fc0d36e8f74304645feba5a
5da95b2b37e82e2d579431bd9c93e8f79573d9b12531ae73fe91d93412b2cbdd,1,4,1,88.85998159,1538765457,Regular,b5b3f081c54b3298e82b27893bc27847ad9cbb7f3050aba18c3c9b707c282d98
5da95b2b37e82e2d579431bd9c93e8f79573d9b12531ae73fe91d93412b2cbdd,1,2,1,88.85998159,1538765457,Regular,860f8d407d4d5b083c167da35c188a62cceb6b880cd06cecfe0ac5c052861b9c
