tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8c56ee480097b02559dc02294c58394475963b64684c4f5c1a9ca1c93d721d,-1,182,1,13.429064,1649176130,Regular,42416f4f95ee8255f65214d08cea6a4d39f395188c89ddfa7b97e778924e8978
0b8c56ee480097b02559dc02294c58394475963b64684c4f5c1a9ca1c93d721d,-1,278,1,13.429064,1649176130,Regular,5d6b09aad70db4d0ec2047b56a41742838ed0115e6d41d5003489067a5f38fce
0b8c56ee480097b02559dc02294c58394475963b64684c4f5c1a9ca1c93d721d,-1,275,1,13.429064,1649176130,Regular,62e9a5e91a5d048ddbce8777f2ad7d52249bfef9fa6cac3b5e9818dbcbd1d5cd
e62c46d092d2b6436a210130fcc4df46bfd0228377ba24e85a77971af8a7e126,-1,26,1,13.429064,1610035319,Regular,cfc71ca98a989cb79afe5629f74ee0ea590ca36343d67a44770ace603fcac91d
e62c46d092d2b6436a210130fcc4df46bfd0228377ba24e85a77971af8a7e126,-1,35,1,13.429064,1610035319,Regular,b8ba4a88aa5bf858bf9a9633feeea8b7d55b1c553bbb568ef3d48872355e0f2a
5d6b09aad70db4d0ec2047b56a41742838ed0115e6d41d5003489067a5f38fce,1,3,1,13.429064,1609818250,Vote,0b8c56ee480097b02559dc02294c58394475963b64684c4f5c1a9ca1c93d721d
62e9a5e91a5d048ddbce8777f2ad7d52249bfef9fa6cac3b5e9818dbcbd1d5cd,1,3,1,13.429064,1608977422,Vote,0b8c56ee480097b02559dc02294c58394475963b64684c4f5c1a9ca1c93d721d
cfc71ca98a989cb79afe5629f74ee0ea590ca36343d67a44770ace603fcac91d,1,3,1,13.429064,1608946983,Vote,e62c46d092d2b6436a210130fcc4df46bfd0228377ba24e85a77971af8a7e126
b8ba4a88aa5bf858bf9a9633feeea8b7d55b1c553bbb568ef3d48872355e0f2a,1,3,1,13.429064,1608626465,Vote,e62c46d092d2b6436a210130fcc4df46bfd0228377ba24e85a77971af8a7e126
42416f4f95ee8255f65214d08cea6a4d39f395188c89ddfa7b97e778924e8978,1,3,1,13.429064,1608309264,Vote,0b8c56ee480097b02559dc02294c58394475963b64684c4f5c1a9ca1c93d721d
