tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0439052d66e9ede41eed5a47d013964697a0519aa3df8d7c63d4477156d66035,-1,1,1,20.72102769,1650843974,Ticket,b6f17b3e3e33eabd6bae888335f4e94a42d3712d47aaea0c5bfd3c19b182ef84
0439052d66e9ede41eed5a47d013964697a0519aa3df8d7c63d4477156d66035,-1,0,1,0.03673867,1650843974,Ticket,b6f17b3e3e33eabd6bae888335f4e94a42d3712d47aaea0c5bfd3c19b182ef84
577731fd587f236f2b2edde604b9392e94083626b599ab0d9af8367e3ef25d37,-1,0,1,0.03673867,1650843974,Ticket,b6f17b3e3e33eabd6bae888335f4e94a42d3712d47aaea0c5bfd3c19b182ef84
577731fd587f236f2b2edde604b9392e94083626b599ab0d9af8367e3ef25d37,-1,1,1,20.72102769,1650843974,Ticket,b6f17b3e3e33eabd6bae888335f4e94a42d3712d47aaea0c5bfd3c19b182ef84
82dc0d396d16d68a52b8d62d4b48092f85c98b73501a8a51e97d9eaa30822f5e,-1,0,1,0.03673867,1650843974,Ticket,b6f17b3e3e33eabd6bae888335f4e94a42d3712d47aaea0c5bfd3c19b182ef84
82dc0d396d16d68a52b8d62d4b48092f85c98b73501a8a51e97d9eaa30822f5e,-1,1,1,20.72102769,1650843974,Ticket,b6f17b3e3e33eabd6bae888335f4e94a42d3712d47aaea0c5bfd3c19b182ef84
b6f17b3e3e33eabd6bae888335f4e94a42d3712d47aaea0c5bfd3c19b182ef84,1,2,1,0.03673867,1650843935,Regular,82dc0d396d16d68a52b8d62d4b48092f85c98b73501a8a51e97d9eaa30822f5e
b6f17b3e3e33eabd6bae888335f4e94a42d3712d47aaea0c5bfd3c19b182ef84,1,3,1,20.72102769,1650843935,Regular,82dc0d396d16d68a52b8d62d4b48092f85c98b73501a8a51e97d9eaa30822f5e
b6f17b3e3e33eabd6bae888335f4e94a42d3712d47aaea0c5bfd3c19b182ef84,1,0,1,0.03673867,1650843935,Regular,0439052d66e9ede41eed5a47d013964697a0519aa3df8d7c63d4477156d66035
b6f17b3e3e33eabd6bae888335f4e94a42d3712d47aaea0c5bfd3c19b182ef84,1,5,1,20.72102769,1650843935,Regular,577731fd587f236f2b2edde604b9392e94083626b599ab0d9af8367e3ef25d37
b6f17b3e3e33eabd6bae888335f4e94a42d3712d47aaea0c5bfd3c19b182ef84,1,4,1,0.03673867,1650843935,Regular,577731fd587f236f2b2edde604b9392e94083626b599ab0d9af8367e3ef25d37
b6f17b3e3e33eabd6bae888335f4e94a42d3712d47aaea0c5bfd3c19b182ef84,1,1,1,20.72102769,1650843935,Regular,0439052d66e9ede41eed5a47d013964697a0519aa3df8d7c63d4477156d66035
