tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cbececc7502ee0716e546ecc62677c4c89c477007ff6b4cc20e35faa0f2fdc5,-1,1,1,36.59197143,1703736907,Regular,5def0377d5ac2ed1ef01ae70271e0acf2d0d3436b1ebdfdfb7418848558f1ffc
56ef45658fc062ffb5b5a661ac78ac135df22bad1cccc8a931da2100f073ecd4,-1,22,1,36.57775662,1675289733,Regular,3a2271d788f865e0757ea2d9392ea89a5aceb9b1c76395fa99d6525cacbd20ce
07ee120ecbbe277733c979c249f76639d4b94eea602eb86805ee045876e6615a,-1,16,1,36.59197143,1662504297,Regular,153225ac5280e46201e4d177a125ac4302cadb4c8239743f8cb3b9ece43f6c9d
b37e8f2973e9e9903ec118ee184129673a725edd255f5fbcf2b2930d9cc62fba,-1,63,1,36.59197143,1662273269,Regular,87587aaef6d5f7a9707896de0391cd9f99a79742cf573ab2404e7ee0909bc562
0a74a784fbf04e2072f3f51e0fba11ce63047aa5b0ae727cd57542668171cf1a,-1,16,1,36.59197143,1659999858,Regular,f967f27146a570aa91fcc79bd968cd74fafbfb0b5b484af623f820fc69ab0850
4cf3091c515e7d0bc4d528f5dea1b0e35a94f0a26687d3dba9ae5d5c7b4d73ed,-1,7,1,36.57775662,1659990173,Regular,bacebab0ae509d3c392394e8c5520adce0b4702e531bb69303bb3e78f73f1931
3a2271d788f865e0757ea2d9392ea89a5aceb9b1c76395fa99d6525cacbd20ce,1,3,1,36.57775662,1659469685,Vote,56ef45658fc062ffb5b5a661ac78ac135df22bad1cccc8a931da2100f073ecd4
bacebab0ae509d3c392394e8c5520adce0b4702e531bb69303bb3e78f73f1931,1,3,1,36.57775662,1659446891,Vote,4cf3091c515e7d0bc4d528f5dea1b0e35a94f0a26687d3dba9ae5d5c7b4d73ed
5def0377d5ac2ed1ef01ae70271e0acf2d0d3436b1ebdfdfb7418848558f1ffc,1,3,1,36.59197143,1658957598,Vote,6cbececc7502ee0716e546ecc62677c4c89c477007ff6b4cc20e35faa0f2fdc5
153225ac5280e46201e4d177a125ac4302cadb4c8239743f8cb3b9ece43f6c9d,1,3,1,36.59197143,1658615038,Vote,07ee120ecbbe277733c979c249f76639d4b94eea602eb86805ee045876e6615a
f967f27146a570aa91fcc79bd968cd74fafbfb0b5b484af623f820fc69ab0850,1,3,1,36.59197143,1658145919,Vote,0a74a784fbf04e2072f3f51e0fba11ce63047aa5b0ae727cd57542668171cf1a
87587aaef6d5f7a9707896de0391cd9f99a79742cf573ab2404e7ee0909bc562,1,3,1,36.59197143,1657371702,Vote,b37e8f2973e9e9903ec118ee184129673a725edd255f5fbcf2b2930d9cc62fba
