tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,34,1,18.55300472,1605738976,Regular,0ce60c4fb2c86091952a4728efcf8873edc1a40958fdb44fcf7b7f96fcdd27dd
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,72,1,18.55300472,1605118807,Regular,f1cfe5f46626aefdd0f5be3f7aff63533dc936d1d01081c106e8a9b7cd8093a5
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,129,1,18.55300472,1603132485,Regular,59d0b2ec46f77b184c0af057f52ccaf767a8c60a315fb401a20ab1f83139503a
59d0b2ec46f77b184c0af057f52ccaf767a8c60a315fb401a20ab1f83139503a,1,3,1,18.55300472,1602374364,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,131,1,18.55300472,1602229101,Regular,5f09392590763cfd6cf5048bf4effc4858f130cfa6d17ed6016c8a1f542f8f96
5f09392590763cfd6cf5048bf4effc4858f130cfa6d17ed6016c8a1f542f8f96,1,3,1,18.55300472,1602072414,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,344,1,18.55300472,1601760478,Regular,6c88fb6f400eb72739f717a7042a4f2a03be63b3dd0031ed15285e094d702c8b
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,43,1,18.55300472,1601754480,Regular,f0b2c15d41a5b0231a247c3660072544c6eb4c055d3d3baf188e8d79a8ea4267
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,250,1,18.55300472,1601751395,Regular,624528a9c5bb11572e4d5f5b01a68c177a6ffbfb8e1ac092c26659938312ab33
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,153,1,18.55300472,1601751395,Regular,872f4f262232a5402c37913842f21300ad394b4afec588942ecded3d64247c22
6c88fb6f400eb72739f717a7042a4f2a03be63b3dd0031ed15285e094d702c8b,1,3,1,18.55300472,1601414979,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
0ce60c4fb2c86091952a4728efcf8873edc1a40958fdb44fcf7b7f96fcdd27dd,1,3,1,18.55300472,1601173930,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
872f4f262232a5402c37913842f21300ad394b4afec588942ecded3d64247c22,1,3,1,18.55300472,1601169402,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
624528a9c5bb11572e4d5f5b01a68c177a6ffbfb8e1ac092c26659938312ab33,1,3,1,18.55300472,1601092532,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
f1cfe5f46626aefdd0f5be3f7aff63533dc936d1d01081c106e8a9b7cd8093a5,1,3,1,18.55300472,1601050202,Vote,09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4
f0b2c15d41a5b0231a247c3660072544c6eb4c055d3d3baf188e8d79a8ea4267,1,3,1,18.55300472,1601026414,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f,-1,123,1,18.55300472,1600888751,Regular,c64f163a8a302ad980d3619d2f63dad0c9dd761521cbd468ea0ba34ff7ee07ae
a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f,-1,72,1,18.55300472,1600888751,Regular,a92684c16271065dc7486be089cc2a662c9fc2afcf0f46da4843c9e5b5a1e895
a92684c16271065dc7486be089cc2a662c9fc2afcf0f46da4843c9e5b5a1e895,1,3,1,18.55300472,1600824693,Vote,a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f
c64f163a8a302ad980d3619d2f63dad0c9dd761521cbd468ea0ba34ff7ee07ae,1,3,1,18.55300472,1600694457,Vote,a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,115,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,114,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,113,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,112,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,111,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,110,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,109,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,108,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,107,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,106,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,105,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,104,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,103,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,102,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,101,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,100,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,99,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,98,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,97,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,96,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,95,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,94,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,93,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,92,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,91,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,90,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,89,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,88,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,125,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,135,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,134,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,133,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,132,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,131,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,130,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,129,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,128,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,127,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,126,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,124,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,123,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,122,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,121,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,120,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,119,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
