tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098efe00cf91b31f4d76fa2397d00e1a7faba228a078e79ea49b3058b157e217,-1,1,1,25.08797676,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
098efe00cf91b31f4d76fa2397d00e1a7faba228a078e79ea49b3058b157e217,-1,0,1,0.02796679,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
0c1c4a38ed62c9f5bdddb5c3aa898c18a988ff2ccaff85c3a393f8ccb6d0a42b,-1,1,1,25.08797676,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
0c1c4a38ed62c9f5bdddb5c3aa898c18a988ff2ccaff85c3a393f8ccb6d0a42b,-1,0,1,0.02796679,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
10485ee03ea0394c36aeb5a09fa3764254f10c8b9f847313b2e46271a6bbf3a5,-1,1,1,25.08797676,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
10485ee03ea0394c36aeb5a09fa3764254f10c8b9f847313b2e46271a6bbf3a5,-1,0,1,0.02796679,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
11f83e1bfda2c556fcab2d9e5f4b6475ee1226e7820b6dd87102c5339c2a9367,-1,0,1,0.02796679,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
11f83e1bfda2c556fcab2d9e5f4b6475ee1226e7820b6dd87102c5339c2a9367,-1,1,1,25.08797676,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
19f9fdc4ff9644a4904f6855e2b84c8a029dd2aa096ff3676351c70418419133,-1,1,1,25.08797676,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
19f9fdc4ff9644a4904f6855e2b84c8a029dd2aa096ff3676351c70418419133,-1,0,1,0.02796679,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
1ddc4755b71bb7cbb6908f0e427cab69b4d068552bf71fa1b723f852116c1c37,-1,0,1,0.02796679,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
1ddc4755b71bb7cbb6908f0e427cab69b4d068552bf71fa1b723f852116c1c37,-1,1,1,25.08797676,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
31003471c1983d41bf7b8aa7f683c5e760ce0f22ff20a0eb7ccd6eaebcdc46dd,-1,1,1,25.08797676,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
31003471c1983d41bf7b8aa7f683c5e760ce0f22ff20a0eb7ccd6eaebcdc46dd,-1,0,1,0.02796679,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
31626f323f924bbbfea47731aea3f01770edf8614c23cb7739a7ecb3e5587d5c,-1,1,1,25.08797676,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
31626f323f924bbbfea47731aea3f01770edf8614c23cb7739a7ecb3e5587d5c,-1,0,1,0.02796679,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
37c03abf2db28bd5d1c39303ee06e67d232c51f82894ec5d1b1bd017621473eb,-1,0,1,0.02796679,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
37c03abf2db28bd5d1c39303ee06e67d232c51f82894ec5d1b1bd017621473eb,-1,1,1,25.08797676,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
38b970108b1e0a470797990a48bb4308d23f44f548dedf411091c5bdb9285480,-1,0,1,0.02796679,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
38b970108b1e0a470797990a48bb4308d23f44f548dedf411091c5bdb9285480,-1,1,1,25.08797676,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
418a0bdcdc63f1f9834192774e508457031043f9ea57228179a7476523f84956,-1,0,1,0.02796679,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
418a0bdcdc63f1f9834192774e508457031043f9ea57228179a7476523f84956,-1,1,1,25.08797676,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
517ab48e1cd3a2f47d4ff614a346c548ad193e04c7ff1aa8360025c938475acc,-1,1,1,25.08797676,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
517ab48e1cd3a2f47d4ff614a346c548ad193e04c7ff1aa8360025c938475acc,-1,0,1,0.02796679,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
56d4a3f60d0c5b6a9fa4c7cb897db973cc2b5b8c8b6508e75957965d09045c7e,-1,0,1,0.02796679,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
56d4a3f60d0c5b6a9fa4c7cb897db973cc2b5b8c8b6508e75957965d09045c7e,-1,1,1,25.08797676,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
62982790802cffd3a873948a54877538cc23d8e38033a60a5740cb5acc746e9c,-1,0,1,0.02796679,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
62982790802cffd3a873948a54877538cc23d8e38033a60a5740cb5acc746e9c,-1,1,1,25.08797676,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
7d07d2b11df41a1d209d9c75ec9717c5ec2dd56f18d1a715947a6cc62114ec71,-1,0,1,0.02796679,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
7d07d2b11df41a1d209d9c75ec9717c5ec2dd56f18d1a715947a6cc62114ec71,-1,1,1,25.08797676,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
c6804f9b1460e06f66f6efde7854fb0eea41acdb0e4e6aa619d03b80d73b0ecb,-1,0,1,0.02796679,1673389002,Ticket,9eee0f649e7c6c006d4bf19b4911461a9808b784e476f127747cb4d88a38e548
