tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0c75c1a72e506275c7cae81ce825abcda36d997fbd7d3af72d621d620fccaa,-1,0,1,0.0777764,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
0c0c75c1a72e506275c7cae81ce825abcda36d997fbd7d3af72d621d620fccaa,-1,1,1,40.16775727,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
19fec7d299a8b114380fce8120003e24194f169470e285941a97f13384bf15f7,-1,1,1,40.16775727,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
19fec7d299a8b114380fce8120003e24194f169470e285941a97f13384bf15f7,-1,0,1,0.0777764,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
1b6b5693bd9bbd41c4266bf62ff4584c395cd1ee7372b5af8c3ab3753e6cd078,-1,0,1,0.0777764,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
1b6b5693bd9bbd41c4266bf62ff4584c395cd1ee7372b5af8c3ab3753e6cd078,-1,1,1,40.16775727,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
4f0e2a397b0aaf41a1f1dc4c3b5ba66ea17aefda91004526716ac5268cf1544f,-1,0,1,0.0777764,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
4f0e2a397b0aaf41a1f1dc4c3b5ba66ea17aefda91004526716ac5268cf1544f,-1,1,1,40.16775727,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
5146a129de8736d6f76a0198b561f95397771ba1fd97385c0c2ec553e1130f2d,-1,0,1,0.0777764,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
5146a129de8736d6f76a0198b561f95397771ba1fd97385c0c2ec553e1130f2d,-1,1,1,40.16775727,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
54b6424a207b6b449cd8a676a982316988bacec901f3433652a6521459291b64,-1,1,1,40.16775727,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
54b6424a207b6b449cd8a676a982316988bacec901f3433652a6521459291b64,-1,0,1,0.0777764,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
7710af818dc62d5d3068d82895df04b38ece0705e6f744341b2c028b8dd42a2f,-1,1,1,40.16775727,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
7710af818dc62d5d3068d82895df04b38ece0705e6f744341b2c028b8dd42a2f,-1,0,1,0.0777764,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
7fe40ba3f94cbfd873f8ec49d40770485a64807556abc461bd3b03c95e160eb1,-1,0,1,0.0777764,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
7fe40ba3f94cbfd873f8ec49d40770485a64807556abc461bd3b03c95e160eb1,-1,1,1,40.16775727,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
8bbe1e58933a8bb09fb06acc1f2de596a5d48b01bca4125918d63c43c036d609,-1,1,1,40.16775727,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
8bbe1e58933a8bb09fb06acc1f2de596a5d48b01bca4125918d63c43c036d609,-1,0,1,0.0777764,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
b347f0e502c47167724ac5c0f6c86e3e47a56f54d69bbd6390c163f0a15f4a7d,-1,1,1,40.16775727,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
b347f0e502c47167724ac5c0f6c86e3e47a56f54d69bbd6390c163f0a15f4a7d,-1,0,1,0.0777764,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
c8608d17898e09d71cf707bc6c8d33dc3f5d90b4e25bc619a1c7849b1ea16684,-1,1,1,40.16775727,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
c8608d17898e09d71cf707bc6c8d33dc3f5d90b4e25bc619a1c7849b1ea16684,-1,0,1,0.0777764,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
dfa6c5608b82bfab61b0e326c2ac9906396f2de685f2d4dee711e31ed4f81a9b,-1,0,1,0.0777764,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
dfa6c5608b82bfab61b0e326c2ac9906396f2de685f2d4dee711e31ed4f81a9b,-1,1,1,40.16775727,1591098427,Ticket,79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe
79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe,1,5,1,40.16775727,1591098381,Regular,7710af818dc62d5d3068d82895df04b38ece0705e6f744341b2c028b8dd42a2f
79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe,1,12,1,0.0777764,1591098381,Regular,19fec7d299a8b114380fce8120003e24194f169470e285941a97f13384bf15f7
79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe,1,13,1,40.16775727,1591098381,Regular,19fec7d299a8b114380fce8120003e24194f169470e285941a97f13384bf15f7
79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe,1,2,1,0.0777764,1591098381,Regular,7fe40ba3f94cbfd873f8ec49d40770485a64807556abc461bd3b03c95e160eb1
79b62adcdb7c506a425922fa74f1cd526b5460a99b30bf8b0a404d725ec449fe,1,3,1,40.16775727,1591098381,Regular,7fe40ba3f94cbfd873f8ec49d40770485a64807556abc461bd3b03c95e160eb1
