tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f8bd38c2471e182cd11af9108522d01723b0e1fbe4f4dd08417a3cc83da1a4,-1,10,1,85.04601096,1567785207,Regular,fdd477fd771af02d20f52cb501c153cd332824141770ecb9a2000a0c011b18f9
06f8bd38c2471e182cd11af9108522d01723b0e1fbe4f4dd08417a3cc83da1a4,-1,11,1,85.04601096,1567785207,Regular,fdd477fd771af02d20f52cb501c153cd332824141770ecb9a2000a0c011b18f9
06f8bd38c2471e182cd11af9108522d01723b0e1fbe4f4dd08417a3cc83da1a4,-1,12,1,85.04601096,1567785207,Regular,fdd477fd771af02d20f52cb501c153cd332824141770ecb9a2000a0c011b18f9
06f8bd38c2471e182cd11af9108522d01723b0e1fbe4f4dd08417a3cc83da1a4,-1,13,1,85.04601096,1567785207,Regular,fdd477fd771af02d20f52cb501c153cd332824141770ecb9a2000a0c011b18f9
06f8bd38c2471e182cd11af9108522d01723b0e1fbe4f4dd08417a3cc83da1a4,-1,14,1,85.04601096,1567785207,Regular,fdd477fd771af02d20f52cb501c153cd332824141770ecb9a2000a0c011b18f9
06f8bd38c2471e182cd11af9108522d01723b0e1fbe4f4dd08417a3cc83da1a4,-1,15,1,85.04601096,1567785207,Regular,fdd477fd771af02d20f52cb501c153cd332824141770ecb9a2000a0c011b18f9
06f8bd38c2471e182cd11af9108522d01723b0e1fbe4f4dd08417a3cc83da1a4,-1,16,1,85.04601096,1567785207,Regular,fdd477fd771af02d20f52cb501c153cd332824141770ecb9a2000a0c011b18f9
06f8bd38c2471e182cd11af9108522d01723b0e1fbe4f4dd08417a3cc83da1a4,-1,17,1,85.04601096,1567785207,Regular,fdd477fd771af02d20f52cb501c153cd332824141770ecb9a2000a0c011b18f9
06f8bd38c2471e182cd11af9108522d01723b0e1fbe4f4dd08417a3cc83da1a4,-1,18,1,85.04601096,1567785207,Regular,fdd477fd771af02d20f52cb501c153cd332824141770ecb9a2000a0c011b18f9
06f8bd38c2471e182cd11af9108522d01723b0e1fbe4f4dd08417a3cc83da1a4,-1,19,1,85.04601096,1567785207,Regular,fdd477fd771af02d20f52cb501c153cd332824141770ecb9a2000a0c011b18f9
06f8bd38c2471e182cd11af9108522d01723b0e1fbe4f4dd08417a3cc83da1a4,-1,20,1,85.04601096,1567785207,Regular,fdd477fd771af02d20f52cb501c153cd332824141770ecb9a2000a0c011b18f9
06f8bd38c2471e182cd11af9108522d01723b0e1fbe4f4dd08417a3cc83da1a4,-1,21,1,85.04601096,1567785207,Regular,fdd477fd771af02d20f52cb501c153cd332824141770ecb9a2000a0c011b18f9
06f8bd38c2471e182cd11af9108522d01723b0e1fbe4f4dd08417a3cc83da1a4,-1,22,1,85.04601096,1567785207,Regular,fdd477fd771af02d20f52cb501c153cd332824141770ecb9a2000a0c011b18f9
