tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a2f8de45e0cbe65c81fef872f93c62f5c5ffb588e0adb6a125b8705503e008c,-1,0,1,0.11902583,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
0a2f8de45e0cbe65c81fef872f93c62f5c5ffb588e0adb6a125b8705503e008c,-1,1,1,206.66555146,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
1bc5eba2eda50e8b3b3172dbc50adc2d16212ab34e10d39264807d069c5a2b37,-1,0,1,0.11902583,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
1bc5eba2eda50e8b3b3172dbc50adc2d16212ab34e10d39264807d069c5a2b37,-1,1,1,206.66555146,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
1e2a63d7789bcd97c77913dd140c010238860d7d094d6fe8936e562464693b2c,-1,0,1,0.11902583,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
1e2a63d7789bcd97c77913dd140c010238860d7d094d6fe8936e562464693b2c,-1,1,1,206.66555146,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
294006486e026f7e426f93f14baba7fc6fe03725042c42c6fe78f834ca3eb8b6,-1,0,1,0.11902583,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
294006486e026f7e426f93f14baba7fc6fe03725042c42c6fe78f834ca3eb8b6,-1,1,1,206.66555146,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
3d3b7d2e3d7ecdda2994aa7f51b0a3b07db63b4096844848888e3007be778c93,-1,1,1,206.66555146,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
3d3b7d2e3d7ecdda2994aa7f51b0a3b07db63b4096844848888e3007be778c93,-1,0,1,0.11902583,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
484666694124eb09e31fd460ba237b81a1e378a1959c8140e381db77c609ed5f,-1,0,1,0.11902583,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
