tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e48b555713817e2d99c9856957b5eeb074051ef74b4398abba8f2c276e725f0,-1,1,1,170.075773,1570616581,Vote,efb207213a0d5d8af2e80a12ffdccd5abd9dee3bf6ec089ed4e0f0c642db7dab
88d417c5f61e450dc7f3a26ad1cd18076d1283281716550a3029f495627e3c35,-1,11,1,171.50076552,1570402983,Regular,9c6eee287e8ae87e190e4da061e03bdee3de8e449f302f37fcc31aa2c8673d87
9c6eee287e8ae87e190e4da061e03bdee3de8e449f302f37fcc31aa2c8673d87,1,2,1,171.50076552,1570365047,Vote,88d417c5f61e450dc7f3a26ad1cd18076d1283281716550a3029f495627e3c35
ac3dd9fb0081047218b0732c7211fa9e8eccf5ae0ea88d7dab9e6f0fdda4bd85,-1,3,1,171.50076552,1569797450,Regular,35cc649dd6fe7999e06920b3ecf58c336293b6a767e11690e1c5fbb810d6790f
35cc649dd6fe7999e06920b3ecf58c336293b6a767e11690e1c5fbb810d6790f,1,2,1,171.50076552,1569758924,Vote,ac3dd9fb0081047218b0732c7211fa9e8eccf5ae0ea88d7dab9e6f0fdda4bd85
39fbee09306b5c7e36e20788529a6d2e46f23a5e60d7c5cb8cac63ef9295a403,-1,1,1,170.075773,1569686838,Vote,01fdc45249028a0f9b417735851dad5c7caff3e337a5d9756b28bfdea97f1035
41263d9de39c537983bbdb3d5eab8778bebb3bd2cf7e943b64c0394cf0c70896,-1,1,1,170.075773,1569652222,Vote,29f8b2b0f4df998a46b428bd19df6a6e60d19bf0d30da9613dfad3b3e44b3bfa
25e90f5c9b489a06381b26bd53fdc21b872aa91a83e33bd1f16688ec0da874a9,-1,4,1,171.50076552,1569466144,Regular,623f71c94b54b2c64b125cd223b3b041e0df6bed23e760859d95885ba95d0157
623f71c94b54b2c64b125cd223b3b041e0df6bed23e760859d95885ba95d0157,1,2,1,171.50076552,1569427477,Vote,25e90f5c9b489a06381b26bd53fdc21b872aa91a83e33bd1f16688ec0da874a9
4ffcfc31dfd504b8b425e7f4cbb3303196f6f1af103da975d3a41bdecfc410a7,-1,1,1,170.075773,1569344414,Vote,3e47ae45200f2af4ff5cff6398552e10a6b237149f68706a0a68dad99768d313
