tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6030f2af24b1456b3c7633e60a619cc2a1670c4b79ffdbdc8d1e26689983f093,-1,1,1,39.6701126,1553809585,Vote,0c1151d152ff9d58ae090c398b5bbf4675fa90b87019ab47c5354e8470d4c47c
5ff0e43fdc38d11aeb5c4cbd7b45fa100677053bdad7a7f4ea945dbb8d024938,-1,1,1,39.6701126,1553511561,Vote,3951310bab4b22459dc3d42387f791f67943e5fa9edcf1c9de67d7f289a0116e
4517a3bf60afd3b714ccd7da1ba9b43ba0c4a65cb555ae083d9f9c58c0d5924b,-1,1,1,39.6701126,1553463134,Vote,924bc55bc115311e090d091630e9d18c0f3da67fc9a6be3a0f8d40160afbf16b
2d87065d84252d970a9b70e2e4cfe150ec05c124a86fa375e5c0d87440871be0,-1,1,1,39.6701126,1552969395,Vote,925757640ac103b26e3df5f0b2805bca9880de5c27de06425c937bf0a9a732c7
1578e3809e0493d4ec36c48ccc30119d75aa7e6b107b66b9b3c3c8ce7f05b2a0,-1,1,1,39.6701126,1552928540,Vote,bef06d1b486d3ac92d5d1c86c478a0f546526b1030908862a218f788d8004f29
f98de7d511ddc75d6efec67c86d7b244f46f64c1ad2ca9b6bcda94cfd6030819,-1,2,1,41.4445866,1552763589,Regular,77107cbbc50209e99d6f6af119bd8cde1b46e7085109e71bbab73995222af494
7dc9ef2b05c138ee0838c26c20922bb8f6e599a1db6160c6df03fb4b22508302,-1,1,1,39.6701126,1552686240,Vote,255416e32a704bceae2ab2c18456d65380545b2075dd8b6e5e0a2a0564310670
9ece203d54b887d03471db0036bcd75de2130001f85c91fd42e56e0df946502b,-1,1,1,39.6701126,1552522997,Vote,889bf56570b788ef70a6e919b5437a2b0c291582f8a7efa379748db357674eca
8bb266a62f21524df95b2fafcc5714eaa63cf29cd561853486abd4191f5f573e,-1,1,1,39.6701126,1552510023,Vote,8e1fd30a5c68d7029da173aa52af9f423348d32073de5540aa8b9fb5174ef34e
c31e9fb0d73c2842cbda1fdf523977ab2fba434e44c908caeca7e43833ed460e,-1,1,1,39.6701126,1552381784,Vote,4741bcf6ef156cc02ee3e3409a2738e113ea515b1b504fae62622ae5386c345e
77107cbbc50209e99d6f6af119bd8cde1b46e7085109e71bbab73995222af494,1,2,1,41.4445866,1552381763,Vote,f98de7d511ddc75d6efec67c86d7b244f46f64c1ad2ca9b6bcda94cfd6030819
83d83d9415f40cddbf233e25af52a69a8edc92baf7f6ebf255d59909d9a4b201,-1,1,1,39.6701126,1552274132,Vote,55eac378d6f2fe43ce3aa021caed585a7c763ee0763426ae2a330b8a8844178f
8ff5c4271d4831ca0766c03b8a02f7c2d1716b4e288780b970c2bed7b06d9fab,-1,44,1,41.4445866,1552152728,Regular,90df9c38eac7490a8610cf6153cf31a9b060f5c1f7b3bd6c355f04922070ff7b
e0cf680c1f8c6601075d3b3249fa2870f7529a2931b079c3d00b00692c23c31f,-1,1,1,39.6701126,1552145529,Vote,8127ef55471f7c3da564151c00be27eb9de87fae8866ec0791159c3624e65a80
