tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
419597c370271df4955b3759a44c8c85301b7f3def3dc7fb9a54984e51c845ff,-1,0,1,2.000298,1719679774,Regular,96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5
5ea722c2ac9e0e73f6dee5db56687e1d3ad516f37b0b810041971716ed6d63f5,-1,0,1,2.000298,1719647149,Regular,96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5
31a3cdfbce1f22506eec47783a39128abf1aa3c13baa096863f104b3bc99f6d2,-1,1,1,2.000298,1719646831,Regular,96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5
7760321676fef524224c60c7e3add046c00208e22020296f67fe0bcbb5b2c00d,-1,0,1,2.000298,1719646831,Regular,96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5
e4970101aaf26683ee46dd03d6f14abb46ee6e7b087f730f32b7b645113aedc2,-1,0,1,2.000298,1719633072,Regular,96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5
80ea3c5e53e69e2c4d88ef0013c5a98d136315f854481ab89a020687c0b9ab83,-1,1,1,2.000298,1719629168,Regular,96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5
bf81caa2ee69a9a4d9a44f832122009ba77ea93723a4ac79b2221702a3f249d0,-1,0,1,2.000298,1719607696,Regular,96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5
7653f4c9f02698bdaa03efa33e0466a418a0799fd3061b658bbe58f31abfc589,-1,0,1,2.000298,1719604751,Regular,96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5
6e1530443c042a237309935e001fc56006aeb66407bfae0d562c9d178ca3793b,-1,0,1,2.000298,1719598088,Regular,96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5
e90486e0d52eb904800b01d63d10a0ec58699fd5d7595e98aa551bde22495e9d,-1,0,1,2.000298,1719598088,Regular,96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5
00610e237324c48794c475e8c0440e41d74351c5119b9ef236298fda888fa4a3,-1,4,1,2.000298,1719596391,Regular,96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5
9e46790c2786a2aad269568d25a843f74f1b52a16fb3d7e5b0c051251115b115,-1,0,1,2.000298,1719584997,Ticket,96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5
c2facb5885be2a7b0aa9a8d2c696e90fe1aeb9aae565810adcc1c7b90a99cdea,-1,0,1,2.000298,1719577488,Ticket,96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5
6720512a2407b74b16e445fd6d32b2df42f03ac70df637c767da29f7610bb999,-1,0,1,2.000298,1719577317,Ticket,96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5
7d4bdc25a09e2c56b158d9422b01b029598ec515a7ac70a7cfceb9b4fbbd4411,-1,0,1,2.000298,1719576852,Ticket,96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5
8334b6c0e258fa9a2c1d393b8e978d14af66cf3c914eaddc654629ad8886cce2,-1,0,1,2.000298,1719576852,Ticket,96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5
fc93d2b66f29484f8f5981389c4cdbbe2bdd76e66f12ec40cc64ca10f0be1652,-1,0,1,2.000298,1719576565,Ticket,96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5
b2dad4684e6f96f1d5232dba07ce76f9b4a6524115966665ee35dd8ee8ffaf69,-1,0,1,2.000298,1719576482,Ticket,96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5
4df99477cf5921fae5bf5982d835f85b81b4b17c90974d333e6ed1217af76bf0,-1,0,1,2.000298,1719576349,Ticket,96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5
849d312b2fb67177cb04e30bf73772c636f0352dbc4bd18024606e3f229a43d6,-1,0,1,2.000298,1719576349,Ticket,96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5
96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5,1,15,1,2.000298,1719575071,Regular,849d312b2fb67177cb04e30bf73772c636f0352dbc4bd18024606e3f229a43d6
96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5,1,19,1,2.000298,1719575071,Regular,6e1530443c042a237309935e001fc56006aeb66407bfae0d562c9d178ca3793b
96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5,1,18,1,2.000298,1719575071,Regular,00610e237324c48794c475e8c0440e41d74351c5119b9ef236298fda888fa4a3
96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5,1,17,1,2.000298,1719575071,Regular,4df99477cf5921fae5bf5982d835f85b81b4b17c90974d333e6ed1217af76bf0
96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5,1,11,1,2.000298,1719575071,Regular,7d4bdc25a09e2c56b158d9422b01b029598ec515a7ac70a7cfceb9b4fbbd4411
96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5,1,10,1,2.000298,1719575071,Regular,419597c370271df4955b3759a44c8c85301b7f3def3dc7fb9a54984e51c845ff
96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5,1,0,1,2.000298,1719575071,Regular,5ea722c2ac9e0e73f6dee5db56687e1d3ad516f37b0b810041971716ed6d63f5
96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5,1,6,1,2.000298,1719575071,Regular,7760321676fef524224c60c7e3add046c00208e22020296f67fe0bcbb5b2c00d
96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5,1,1,1,2.000298,1719575071,Regular,e4970101aaf26683ee46dd03d6f14abb46ee6e7b087f730f32b7b645113aedc2
96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5,1,7,1,2.000298,1719575071,Regular,80ea3c5e53e69e2c4d88ef0013c5a98d136315f854481ab89a020687c0b9ab83
96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5,1,8,1,2.000298,1719575071,Regular,bf81caa2ee69a9a4d9a44f832122009ba77ea93723a4ac79b2221702a3f249d0
96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5,1,14,1,2.000298,1719575071,Regular,7653f4c9f02698bdaa03efa33e0466a418a0799fd3061b658bbe58f31abfc589
96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5,1,5,1,2.000298,1719575071,Regular,e90486e0d52eb904800b01d63d10a0ec58699fd5d7595e98aa551bde22495e9d
96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5,1,4,1,2.000298,1719575071,Regular,9e46790c2786a2aad269568d25a843f74f1b52a16fb3d7e5b0c051251115b115
96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5,1,12,1,2.000298,1719575071,Regular,c2facb5885be2a7b0aa9a8d2c696e90fe1aeb9aae565810adcc1c7b90a99cdea
96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5,1,2,1,2.000298,1719575071,Regular,6720512a2407b74b16e445fd6d32b2df42f03ac70df637c767da29f7610bb999
96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5,1,9,1,2.000298,1719575071,Regular,8334b6c0e258fa9a2c1d393b8e978d14af66cf3c914eaddc654629ad8886cce2
96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5,1,3,1,2.000298,1719575071,Regular,31a3cdfbce1f22506eec47783a39128abf1aa3c13baa096863f104b3bc99f6d2
96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5,1,16,1,2.000298,1719575071,Regular,fc93d2b66f29484f8f5981389c4cdbbe2bdd76e66f12ec40cc64ca10f0be1652
96e49618dcf1bc5ca05e42931cd4c05d91f89f4b99376d3fdafb19b2a503b9f5,1,13,1,2.000298,1719575071,Regular,b2dad4684e6f96f1d5232dba07ce76f9b4a6524115966665ee35dd8ee8ffaf69
