tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ba630737b098ec133a11883e56cd6cd300ec9a96defb38226394afad9ae8400,-1,9,1,182.53590621,1557770778,Regular,4c1b9b325dd3fa61f878c9a90daca80a757539fbf3204b2e578b7786cac7fadc
1ba630737b098ec133a11883e56cd6cd300ec9a96defb38226394afad9ae8400,-1,10,1,182.53590621,1557770778,Regular,4c1b9b325dd3fa61f878c9a90daca80a757539fbf3204b2e578b7786cac7fadc
1ba630737b098ec133a11883e56cd6cd300ec9a96defb38226394afad9ae8400,-1,11,1,182.53590621,1557770778,Regular,4c1b9b325dd3fa61f878c9a90daca80a757539fbf3204b2e578b7786cac7fadc
1ba630737b098ec133a11883e56cd6cd300ec9a96defb38226394afad9ae8400,-1,12,1,182.53590621,1557770778,Regular,4c1b9b325dd3fa61f878c9a90daca80a757539fbf3204b2e578b7786cac7fadc
1ba630737b098ec133a11883e56cd6cd300ec9a96defb38226394afad9ae8400,-1,8,1,182.53590621,1557770778,Regular,4c1b9b325dd3fa61f878c9a90daca80a757539fbf3204b2e578b7786cac7fadc
f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c,-1,7,1,182.53590621,1557770270,Regular,4c1b9b325dd3fa61f878c9a90daca80a757539fbf3204b2e578b7786cac7fadc
f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c,-1,6,1,182.53590621,1557770270,Regular,4c1b9b325dd3fa61f878c9a90daca80a757539fbf3204b2e578b7786cac7fadc
f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c,-1,8,1,182.53590621,1557770270,Regular,4c1b9b325dd3fa61f878c9a90daca80a757539fbf3204b2e578b7786cac7fadc
f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c,-1,9,1,182.53590621,1557770270,Regular,4c1b9b325dd3fa61f878c9a90daca80a757539fbf3204b2e578b7786cac7fadc
f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c,-1,10,1,182.53590621,1557770270,Regular,4c1b9b325dd3fa61f878c9a90daca80a757539fbf3204b2e578b7786cac7fadc
f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c,-1,11,1,182.53590621,1557770270,Regular,4c1b9b325dd3fa61f878c9a90daca80a757539fbf3204b2e578b7786cac7fadc
4c1b9b325dd3fa61f878c9a90daca80a757539fbf3204b2e578b7786cac7fadc,1,10,1,182.53590621,1557767662,Regular,1ba630737b098ec133a11883e56cd6cd300ec9a96defb38226394afad9ae8400
4c1b9b325dd3fa61f878c9a90daca80a757539fbf3204b2e578b7786cac7fadc,1,0,1,182.53590621,1557767662,Regular,f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c
4c1b9b325dd3fa61f878c9a90daca80a757539fbf3204b2e578b7786cac7fadc,1,1,1,182.53590621,1557767662,Regular,f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c
4c1b9b325dd3fa61f878c9a90daca80a757539fbf3204b2e578b7786cac7fadc,1,2,1,182.53590621,1557767662,Regular,f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c
4c1b9b325dd3fa61f878c9a90daca80a757539fbf3204b2e578b7786cac7fadc,1,3,1,182.53590621,1557767662,Regular,f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c
4c1b9b325dd3fa61f878c9a90daca80a757539fbf3204b2e578b7786cac7fadc,1,4,1,182.53590621,1557767662,Regular,f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c
4c1b9b325dd3fa61f878c9a90daca80a757539fbf3204b2e578b7786cac7fadc,1,5,1,182.53590621,1557767662,Regular,f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c
4c1b9b325dd3fa61f878c9a90daca80a757539fbf3204b2e578b7786cac7fadc,1,6,1,182.53590621,1557767662,Regular,1ba630737b098ec133a11883e56cd6cd300ec9a96defb38226394afad9ae8400
4c1b9b325dd3fa61f878c9a90daca80a757539fbf3204b2e578b7786cac7fadc,1,7,1,182.53590621,1557767662,Regular,1ba630737b098ec133a11883e56cd6cd300ec9a96defb38226394afad9ae8400
4c1b9b325dd3fa61f878c9a90daca80a757539fbf3204b2e578b7786cac7fadc,1,8,1,182.53590621,1557767662,Regular,1ba630737b098ec133a11883e56cd6cd300ec9a96defb38226394afad9ae8400
4c1b9b325dd3fa61f878c9a90daca80a757539fbf3204b2e578b7786cac7fadc,1,9,1,182.53590621,1557767662,Regular,1ba630737b098ec133a11883e56cd6cd300ec9a96defb38226394afad9ae8400
