tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a90010880c8cf966257a894ef983ca322d5c6ebdb517e95e9de3611e37306557,-1,17,1,32.07316196,1586497729,Regular,589cd92fa93b51a6bc8a456644b50e0ccd3f382e1ce991904228a637aad38ded
f64fe815468f26a83125e2c99f20ee0919113c468add504427d8bbbfe673d438,-1,13,1,32.07316196,1585999398,Regular,ff2f0c8b14de0b525460972c23c2f1d5cae205c84580710f454a21226575f592
40c18b73582305ddd810f415f29c9db4ab28bfd9098a15fee919d686f17bfebb,-1,14,1,32.07316196,1584608875,Regular,e47a5875c9040ccdd6a4b443bf911a36c4f7c001e5013b3e2bbd621b3b500467
96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55,-1,2,1,32.07316196,1584538083,Regular,57b819df24dc000d69abdc917f2dc221f4a3c13d9438af7876fa5dd823de2e0d
589cd92fa93b51a6bc8a456644b50e0ccd3f382e1ce991904228a637aad38ded,1,3,1,32.07316196,1583643056,Vote,a90010880c8cf966257a894ef983ca322d5c6ebdb517e95e9de3611e37306557
ff2f0c8b14de0b525460972c23c2f1d5cae205c84580710f454a21226575f592,1,3,1,32.07316196,1583578942,Vote,f64fe815468f26a83125e2c99f20ee0919113c468add504427d8bbbfe673d438
e47a5875c9040ccdd6a4b443bf911a36c4f7c001e5013b3e2bbd621b3b500467,1,3,1,32.07316196,1583561801,Vote,40c18b73582305ddd810f415f29c9db4ab28bfd9098a15fee919d686f17bfebb
57b819df24dc000d69abdc917f2dc221f4a3c13d9438af7876fa5dd823de2e0d,1,3,1,32.07316196,1583514614,Vote,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
db04c4700dad38d78022b98dce78cdfb76fcbfe319293f5d6a6f60bba99cc021,-1,12,1,32.1106401,1582863896,Regular,6ccd251cba4a0ad692f987021bbfed84f60e386c550ec221d7e8792720142de9
6e809522c79ff1f571d690e6ef4b11294bfaf21b1a0b43dfd4cba8a119759c3b,-1,3,1,32.1106401,1582861050,Regular,b0f8d7c36199ddeaac0e0040c4c38031a74a456bbe21aa88ddc5a93b690d68e2
b0f8d7c36199ddeaac0e0040c4c38031a74a456bbe21aa88ddc5a93b690d68e2,1,3,1,32.1106401,1582649158,Vote,6e809522c79ff1f571d690e6ef4b11294bfaf21b1a0b43dfd4cba8a119759c3b
6ccd251cba4a0ad692f987021bbfed84f60e386c550ec221d7e8792720142de9,1,3,1,32.1106401,1582533021,Vote,db04c4700dad38d78022b98dce78cdfb76fcbfe319293f5d6a6f60bba99cc021
