tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d0eb33426b06ad68a6f5a09842a0c1236d0e01ee00359c9f0e4942fb36d8076,-1,1,1,19.70770362,1651474742,Ticket,c1606d725ca234bf362e965197a3f05d8ff9274d3d4705950d82c3094d069220
5d0eb33426b06ad68a6f5a09842a0c1236d0e01ee00359c9f0e4942fb36d8076,-1,0,1,0.03669428,1651474742,Ticket,c1606d725ca234bf362e965197a3f05d8ff9274d3d4705950d82c3094d069220
987d34631040911dd505ecc5889d8ab08a1886e23a1e28d964a3c8020633b724,-1,0,1,0.03669428,1651474742,Ticket,c1606d725ca234bf362e965197a3f05d8ff9274d3d4705950d82c3094d069220
987d34631040911dd505ecc5889d8ab08a1886e23a1e28d964a3c8020633b724,-1,1,1,19.70770362,1651474742,Ticket,c1606d725ca234bf362e965197a3f05d8ff9274d3d4705950d82c3094d069220
ffcffc24bdae8b0910d08ac6c4565b0567c042205578bd4717cb669091db5d0a,-1,1,1,19.70770362,1651474742,Ticket,c1606d725ca234bf362e965197a3f05d8ff9274d3d4705950d82c3094d069220
ffcffc24bdae8b0910d08ac6c4565b0567c042205578bd4717cb669091db5d0a,-1,0,1,0.03669428,1651474742,Ticket,c1606d725ca234bf362e965197a3f05d8ff9274d3d4705950d82c3094d069220
c1606d725ca234bf362e965197a3f05d8ff9274d3d4705950d82c3094d069220,1,4,1,0.03669428,1651474649,Regular,ffcffc24bdae8b0910d08ac6c4565b0567c042205578bd4717cb669091db5d0a
c1606d725ca234bf362e965197a3f05d8ff9274d3d4705950d82c3094d069220,1,3,1,19.70770362,1651474649,Regular,5d0eb33426b06ad68a6f5a09842a0c1236d0e01ee00359c9f0e4942fb36d8076
c1606d725ca234bf362e965197a3f05d8ff9274d3d4705950d82c3094d069220,1,2,1,0.03669428,1651474649,Regular,5d0eb33426b06ad68a6f5a09842a0c1236d0e01ee00359c9f0e4942fb36d8076
c1606d725ca234bf362e965197a3f05d8ff9274d3d4705950d82c3094d069220,1,1,1,19.70770362,1651474649,Regular,987d34631040911dd505ecc5889d8ab08a1886e23a1e28d964a3c8020633b724
c1606d725ca234bf362e965197a3f05d8ff9274d3d4705950d82c3094d069220,1,0,1,0.03669428,1651474649,Regular,987d34631040911dd505ecc5889d8ab08a1886e23a1e28d964a3c8020633b724
c1606d725ca234bf362e965197a3f05d8ff9274d3d4705950d82c3094d069220,1,5,1,19.70770362,1651474649,Regular,ffcffc24bdae8b0910d08ac6c4565b0567c042205578bd4717cb669091db5d0a
