tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,-1,7,1,11.15778172,1662290331,Regular,0de5fae0ea0533d235eae04ff533722f45098988342383fc620022367979ecdc
0de5fae0ea0533d235eae04ff533722f45098988342383fc620022367979ecdc,1,3,1,11.15778172,1660660519,Vote,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
5c4b62aa6756e5d895fb09e76e7b86563af21db833d755676040b77f108cb204,-1,13,1,11.17196633,1659185575,Regular,2277fbaaf1ad28985bbc27933e7dd85a9a7687140ae60b9428f017f0eae6a1b8
2277fbaaf1ad28985bbc27933e7dd85a9a7687140ae60b9428f017f0eae6a1b8,1,3,1,11.17196633,1658681567,Vote,5c4b62aa6756e5d895fb09e76e7b86563af21db833d755676040b77f108cb204
fe11fdbdd5f3a92ea7ad77fe49eee5720687d8495cb31d6fb5cc73b9647cc72f,-1,1,1,10.71270543,1658231380,Ticket,de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c
fe11fdbdd5f3a92ea7ad77fe49eee5720687d8495cb31d6fb5cc73b9647cc72f,-1,0,1,0.03285531,1658231380,Ticket,de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c
3cbaf514035cfd14dce2ba84b191b829302bbd5384074e5f06c5cb597cb15841,-1,1,1,10.71270543,1658231224,Ticket,de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c
3cbaf514035cfd14dce2ba84b191b829302bbd5384074e5f06c5cb597cb15841,-1,0,1,0.03285531,1658231224,Ticket,de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c
c1bfc88500f3c86e578c79823b050e3d1d9fced636d70b66bf21882392ce6082,-1,1,1,10.71270543,1658231224,Ticket,de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c
c1bfc88500f3c86e578c79823b050e3d1d9fced636d70b66bf21882392ce6082,-1,0,1,0.03285531,1658231224,Ticket,de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c
c3ed0d0b75c56969d1605d9f5df186ad156e6b760a5f07072a05d5361ded923b,-1,1,1,10.71270543,1658231224,Ticket,de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c
c3ed0d0b75c56969d1605d9f5df186ad156e6b760a5f07072a05d5361ded923b,-1,0,1,0.03285531,1658231224,Ticket,de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c
c51cfa2f1dc4e956d083aa8eaae625f90e390731e955229d1dc221c1abd716bf,-1,1,1,10.71270543,1658231224,Ticket,de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c
c51cfa2f1dc4e956d083aa8eaae625f90e390731e955229d1dc221c1abd716bf,-1,0,1,0.03285531,1658231224,Ticket,de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c
ded3a40b494d16d271ef14c58da16247780d8f2ba911102010d331b2301fdb24,-1,1,1,10.71270543,1658231224,Ticket,de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c
ded3a40b494d16d271ef14c58da16247780d8f2ba911102010d331b2301fdb24,-1,0,1,0.03285531,1658231224,Ticket,de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c
de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c,1,0,1,0.03285531,1658231140,Regular,fe11fdbdd5f3a92ea7ad77fe49eee5720687d8495cb31d6fb5cc73b9647cc72f
de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c,1,5,1,10.71270543,1658231140,Regular,c1bfc88500f3c86e578c79823b050e3d1d9fced636d70b66bf21882392ce6082
de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c,1,4,1,0.03285531,1658231140,Regular,c1bfc88500f3c86e578c79823b050e3d1d9fced636d70b66bf21882392ce6082
de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c,1,9,1,10.71270543,1658231140,Regular,ded3a40b494d16d271ef14c58da16247780d8f2ba911102010d331b2301fdb24
de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c,1,8,1,0.03285531,1658231140,Regular,ded3a40b494d16d271ef14c58da16247780d8f2ba911102010d331b2301fdb24
de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c,1,11,1,10.71270543,1658231140,Regular,3cbaf514035cfd14dce2ba84b191b829302bbd5384074e5f06c5cb597cb15841
de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c,1,10,1,0.03285531,1658231140,Regular,3cbaf514035cfd14dce2ba84b191b829302bbd5384074e5f06c5cb597cb15841
de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c,1,7,1,10.71270543,1658231140,Regular,c3ed0d0b75c56969d1605d9f5df186ad156e6b760a5f07072a05d5361ded923b
de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c,1,6,1,0.03285531,1658231140,Regular,c3ed0d0b75c56969d1605d9f5df186ad156e6b760a5f07072a05d5361ded923b
de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c,1,2,1,0.03285531,1658231140,Regular,c51cfa2f1dc4e956d083aa8eaae625f90e390731e955229d1dc221c1abd716bf
de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c,1,3,1,10.71270543,1658231140,Regular,c51cfa2f1dc4e956d083aa8eaae625f90e390731e955229d1dc221c1abd716bf
de003ce1d6d345c7e62879fe7527019d8ab70852897d1ef62c16d691095f882c,1,1,1,10.71270543,1658231140,Regular,fe11fdbdd5f3a92ea7ad77fe49eee5720687d8495cb31d6fb5cc73b9647cc72f
