tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ab8bade8def3a9db56989aecb79d52cc3e3b58e1302cebbe7a8d2143e4134c,-1,0,1,0.04687444,1631524731,Ticket,4c05a5da7bd0ca5f19bc7028c83749f3395a2c052d1f679e740c06bd54509f8e
07ab8bade8def3a9db56989aecb79d52cc3e3b58e1302cebbe7a8d2143e4134c,-1,1,1,20.48681565,1631524731,Ticket,4c05a5da7bd0ca5f19bc7028c83749f3395a2c052d1f679e740c06bd54509f8e
09fe1380262d02c39e8655cfc4c1e295950f1bbf4ca2f7a21f5b2fcaf900f081,-1,0,1,0.04687444,1631524731,Ticket,4c05a5da7bd0ca5f19bc7028c83749f3395a2c052d1f679e740c06bd54509f8e
09fe1380262d02c39e8655cfc4c1e295950f1bbf4ca2f7a21f5b2fcaf900f081,-1,1,1,20.48681565,1631524731,Ticket,4c05a5da7bd0ca5f19bc7028c83749f3395a2c052d1f679e740c06bd54509f8e
30a69126dd3aa19c03b806e796a7214ee0b98082c0c395c62cff067262d1b344,-1,1,1,20.48681565,1631524731,Ticket,4c05a5da7bd0ca5f19bc7028c83749f3395a2c052d1f679e740c06bd54509f8e
30a69126dd3aa19c03b806e796a7214ee0b98082c0c395c62cff067262d1b344,-1,0,1,0.04687444,1631524731,Ticket,4c05a5da7bd0ca5f19bc7028c83749f3395a2c052d1f679e740c06bd54509f8e
c72894158485c55ac9ff8daf7e2ea989519a12d84f22c1cc62589c99269bc286,-1,0,1,0.04687444,1631524731,Ticket,4c05a5da7bd0ca5f19bc7028c83749f3395a2c052d1f679e740c06bd54509f8e
c72894158485c55ac9ff8daf7e2ea989519a12d84f22c1cc62589c99269bc286,-1,1,1,20.48681565,1631524731,Ticket,4c05a5da7bd0ca5f19bc7028c83749f3395a2c052d1f679e740c06bd54509f8e
e2e3b0396f597cf83696c1f061c1057eda0a24300901006dc3eef1192cd8fc13,-1,1,1,20.48681565,1631524731,Ticket,4c05a5da7bd0ca5f19bc7028c83749f3395a2c052d1f679e740c06bd54509f8e
e2e3b0396f597cf83696c1f061c1057eda0a24300901006dc3eef1192cd8fc13,-1,0,1,0.04687444,1631524731,Ticket,4c05a5da7bd0ca5f19bc7028c83749f3395a2c052d1f679e740c06bd54509f8e
4c05a5da7bd0ca5f19bc7028c83749f3395a2c052d1f679e740c06bd54509f8e,1,8,1,0.04687444,1631524691,Regular,e2e3b0396f597cf83696c1f061c1057eda0a24300901006dc3eef1192cd8fc13
4c05a5da7bd0ca5f19bc7028c83749f3395a2c052d1f679e740c06bd54509f8e,1,1,1,20.48681565,1631524691,Regular,07ab8bade8def3a9db56989aecb79d52cc3e3b58e1302cebbe7a8d2143e4134c
4c05a5da7bd0ca5f19bc7028c83749f3395a2c052d1f679e740c06bd54509f8e,1,0,1,0.04687444,1631524691,Regular,07ab8bade8def3a9db56989aecb79d52cc3e3b58e1302cebbe7a8d2143e4134c
4c05a5da7bd0ca5f19bc7028c83749f3395a2c052d1f679e740c06bd54509f8e,1,3,1,20.48681565,1631524691,Regular,c72894158485c55ac9ff8daf7e2ea989519a12d84f22c1cc62589c99269bc286
4c05a5da7bd0ca5f19bc7028c83749f3395a2c052d1f679e740c06bd54509f8e,1,2,1,0.04687444,1631524691,Regular,c72894158485c55ac9ff8daf7e2ea989519a12d84f22c1cc62589c99269bc286
4c05a5da7bd0ca5f19bc7028c83749f3395a2c052d1f679e740c06bd54509f8e,1,5,1,20.48681565,1631524691,Regular,30a69126dd3aa19c03b806e796a7214ee0b98082c0c395c62cff067262d1b344
4c05a5da7bd0ca5f19bc7028c83749f3395a2c052d1f679e740c06bd54509f8e,1,4,1,0.04687444,1631524691,Regular,30a69126dd3aa19c03b806e796a7214ee0b98082c0c395c62cff067262d1b344
4c05a5da7bd0ca5f19bc7028c83749f3395a2c052d1f679e740c06bd54509f8e,1,7,1,20.48681565,1631524691,Regular,09fe1380262d02c39e8655cfc4c1e295950f1bbf4ca2f7a21f5b2fcaf900f081
4c05a5da7bd0ca5f19bc7028c83749f3395a2c052d1f679e740c06bd54509f8e,1,6,1,0.04687444,1631524691,Regular,09fe1380262d02c39e8655cfc4c1e295950f1bbf4ca2f7a21f5b2fcaf900f081
4c05a5da7bd0ca5f19bc7028c83749f3395a2c052d1f679e740c06bd54509f8e,1,9,1,20.48681565,1631524691,Regular,e2e3b0396f597cf83696c1f061c1057eda0a24300901006dc3eef1192cd8fc13
