tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7125a8fe046d558ebf56aa246934d022748ac81c7b253e3d385cebaa05f0b15,-1,44,1,131.08442212,1574905730,Regular,fdbe1717db3cc762a80c682fa67b62b69307e7aed91480e3cccf0d42331b85c1
fdbe1717db3cc762a80c682fa67b62b69307e7aed91480e3cccf0d42331b85c1,1,3,1,131.08442212,1556407792,Vote,a7125a8fe046d558ebf56aa246934d022748ac81c7b253e3d385cebaa05f0b15
12cef098874611f2e7bf10c34d2c80b6d2542c060121b182eebded73524bb6d0,-1,21,1,131.19210368,1553242297,Regular,1660507d849b668de9f7d24c305b7a70c83fe2b8208516e64b2006fe1a63be66
1660507d849b668de9f7d24c305b7a70c83fe2b8208516e64b2006fe1a63be66,1,3,1,131.19210368,1553056912,Vote,12cef098874611f2e7bf10c34d2c80b6d2542c060121b182eebded73524bb6d0
70b913806c0773838ff32ae99408d961a38ada832dc4a622832e586f47ac10ae,-1,0,1,0.12978859,1552492824,Ticket,955bb281b4e143a7cea7eade1d078d455c96c605e1da991e3ce345bb2247d5ab
70b913806c0773838ff32ae99408d961a38ada832dc4a622832e586f47ac10ae,-1,1,1,115.04111875,1552492824,Ticket,955bb281b4e143a7cea7eade1d078d455c96c605e1da991e3ce345bb2247d5ab
c5b3e64714f44754165e42ea809518a3ee44be72a140b604b31df2fba9b1fa6c,-1,1,1,115.04111875,1552492824,Ticket,955bb281b4e143a7cea7eade1d078d455c96c605e1da991e3ce345bb2247d5ab
c5b3e64714f44754165e42ea809518a3ee44be72a140b604b31df2fba9b1fa6c,-1,0,1,0.12978859,1552492824,Ticket,955bb281b4e143a7cea7eade1d078d455c96c605e1da991e3ce345bb2247d5ab
04fd4f43d5481182df1ed16bdcc5421abc2114194ed1b1275c9867b7968dcf41,-1,1,1,115.04111875,1552492322,Ticket,955bb281b4e143a7cea7eade1d078d455c96c605e1da991e3ce345bb2247d5ab
04fd4f43d5481182df1ed16bdcc5421abc2114194ed1b1275c9867b7968dcf41,-1,0,1,0.12978859,1552492322,Ticket,955bb281b4e143a7cea7eade1d078d455c96c605e1da991e3ce345bb2247d5ab
2078a36bf40b69513f21918d4431f2bbed7c6b7b5a4196ea1fffb5887c357b10,-1,1,1,115.04111875,1552492322,Ticket,955bb281b4e143a7cea7eade1d078d455c96c605e1da991e3ce345bb2247d5ab
2078a36bf40b69513f21918d4431f2bbed7c6b7b5a4196ea1fffb5887c357b10,-1,0,1,0.12978859,1552492322,Ticket,955bb281b4e143a7cea7eade1d078d455c96c605e1da991e3ce345bb2247d5ab
d0b8613974a47ff6a0f6dc106d43073f0331bff6886a7b6c1277ed22e537806f,-1,0,1,0.12978859,1552492322,Ticket,955bb281b4e143a7cea7eade1d078d455c96c605e1da991e3ce345bb2247d5ab
d0b8613974a47ff6a0f6dc106d43073f0331bff6886a7b6c1277ed22e537806f,-1,1,1,115.04111875,1552492322,Ticket,955bb281b4e143a7cea7eade1d078d455c96c605e1da991e3ce345bb2247d5ab
15ab37a07841f5871d4000793279b15892621732b3a6d2e98854ea5559d7ea0a,-1,0,1,0.12978859,1552491711,Ticket,955bb281b4e143a7cea7eade1d078d455c96c605e1da991e3ce345bb2247d5ab
15ab37a07841f5871d4000793279b15892621732b3a6d2e98854ea5559d7ea0a,-1,1,1,115.04111875,1552491711,Ticket,955bb281b4e143a7cea7eade1d078d455c96c605e1da991e3ce345bb2247d5ab
