tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b015586f2c1faa86a34ab7218aef71f33123f8eba2384e8d05507b839054c811,-1,53,1,3.21247695,1688007620,Regular,0b3b3cffcd66ccf94a218ebb61c8b72427752f91df2ff5e6879f774b350a5296
0a09e906ebfd910994be53219144afa8ffcca97812b823dd61a38a51a6b45f1a,-1,68,1,3.21247695,1687969456,Regular,0b3b3cffcd66ccf94a218ebb61c8b72427752f91df2ff5e6879f774b350a5296
53aec612361b266850deff4bd2cdeff67b3a79847de795735f9608a69a1af03d,-1,4,1,3.21247695,1687602692,Regular,0b3b3cffcd66ccf94a218ebb61c8b72427752f91df2ff5e6879f774b350a5296
464d9e9fd44e998711cd29075b1fe5ab7d94899d13010ea8bdb33cca8cfa7a52,-1,0,1,3.21247695,1686993091,Regular,0b3b3cffcd66ccf94a218ebb61c8b72427752f91df2ff5e6879f774b350a5296
587a1331ebd524cfa00562587a1fa566b541a413c414b10921ff5283d6cdaca0,-1,0,1,3.21247695,1685209136,Ticket,0b3b3cffcd66ccf94a218ebb61c8b72427752f91df2ff5e6879f774b350a5296
870581346a4e5bab54432d390c9f7fd9812b336a72f996c5a2fff1fc237b0035,-1,0,1,3.21247695,1685209136,Ticket,0b3b3cffcd66ccf94a218ebb61c8b72427752f91df2ff5e6879f774b350a5296
95a79b84bb247afaa49f63bfd453b50931b79991d65ab855a073dda7538aeff7,-1,0,1,3.21247695,1685209136,Ticket,0b3b3cffcd66ccf94a218ebb61c8b72427752f91df2ff5e6879f774b350a5296
f97576b0a88f726d5b2ab6d3bde05408d6a80158e483325e54c95a728ded0c47,-1,0,1,3.21247695,1685209136,Ticket,0b3b3cffcd66ccf94a218ebb61c8b72427752f91df2ff5e6879f774b350a5296
b1ab55bb8d169d55972f90ed25eb05ef60fccb7d70f5e4dd7c0c60e80016ed00,-1,0,1,3.21247695,1685209107,Ticket,0b3b3cffcd66ccf94a218ebb61c8b72427752f91df2ff5e6879f774b350a5296
ba722e1dfd4ac665d7309826e6f695a366e163472a8359a6abf9e3324dc8348c,-1,0,1,3.21247695,1685209107,Ticket,0b3b3cffcd66ccf94a218ebb61c8b72427752f91df2ff5e6879f774b350a5296
0b3b3cffcd66ccf94a218ebb61c8b72427752f91df2ff5e6879f774b350a5296,1,5,1,3.21247695,1685209082,Regular,b015586f2c1faa86a34ab7218aef71f33123f8eba2384e8d05507b839054c811
0b3b3cffcd66ccf94a218ebb61c8b72427752f91df2ff5e6879f774b350a5296,1,4,1,3.21247695,1685209082,Regular,0a09e906ebfd910994be53219144afa8ffcca97812b823dd61a38a51a6b45f1a
0b3b3cffcd66ccf94a218ebb61c8b72427752f91df2ff5e6879f774b350a5296,1,0,1,3.21247695,1685209082,Regular,53aec612361b266850deff4bd2cdeff67b3a79847de795735f9608a69a1af03d
0b3b3cffcd66ccf94a218ebb61c8b72427752f91df2ff5e6879f774b350a5296,1,9,1,3.21247695,1685209082,Regular,b1ab55bb8d169d55972f90ed25eb05ef60fccb7d70f5e4dd7c0c60e80016ed00
0b3b3cffcd66ccf94a218ebb61c8b72427752f91df2ff5e6879f774b350a5296,1,2,1,3.21247695,1685209082,Regular,ba722e1dfd4ac665d7309826e6f695a366e163472a8359a6abf9e3324dc8348c
0b3b3cffcd66ccf94a218ebb61c8b72427752f91df2ff5e6879f774b350a5296,1,6,1,3.21247695,1685209082,Regular,870581346a4e5bab54432d390c9f7fd9812b336a72f996c5a2fff1fc237b0035
0b3b3cffcd66ccf94a218ebb61c8b72427752f91df2ff5e6879f774b350a5296,1,3,1,3.21247695,1685209082,Regular,f97576b0a88f726d5b2ab6d3bde05408d6a80158e483325e54c95a728ded0c47
0b3b3cffcd66ccf94a218ebb61c8b72427752f91df2ff5e6879f774b350a5296,1,1,1,3.21247695,1685209082,Regular,95a79b84bb247afaa49f63bfd453b50931b79991d65ab855a073dda7538aeff7
0b3b3cffcd66ccf94a218ebb61c8b72427752f91df2ff5e6879f774b350a5296,1,7,1,3.21247695,1685209082,Regular,587a1331ebd524cfa00562587a1fa566b541a413c414b10921ff5283d6cdaca0
0b3b3cffcd66ccf94a218ebb61c8b72427752f91df2ff5e6879f774b350a5296,1,8,1,3.21247695,1685209082,Regular,464d9e9fd44e998711cd29075b1fe5ab7d94899d13010ea8bdb33cca8cfa7a52
