tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef6259cbba0c41ef323d431c74da98fc2c654c1b4b5fe51c2d67284a8b2a3589,-1,12,1,66.66446101,1536781839,Regular,19728eb6080bd8108cdc8263f62f8c525fdebd77535722a1648fb42ca29d617a
19728eb6080bd8108cdc8263f62f8c525fdebd77535722a1648fb42ca29d617a,1,2,1,66.66446101,1536561487,Vote,ef6259cbba0c41ef323d431c74da98fc2c654c1b4b5fe51c2d67284a8b2a3589
09a943b97b3222a15ef15273218640e97d54c7c8096b313612c7fd30a86a9961,-1,0,1,64.45510614,1536338206,Ticket,0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa
21f5c4c68986fe575324dcae20ac63a0282763dfa3fdb6363b853ef95d549c52,-1,0,1,64.45510614,1536338206,Ticket,0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa
24cb5d6d90b5e38ae32d09af0d449fd813428ba3ad062d087226ed3c7deba7bf,-1,0,1,64.45510614,1536338206,Ticket,0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa
29d02ce887999a0810c951afd9285cd4a5d461e237871716ef86c0fbd8291626,-1,0,1,64.45510614,1536338206,Ticket,0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa
568fca0bdae4371764aaf484077c6ea55696a30e733c56a2af19befee269d39c,-1,0,1,64.45510614,1536338206,Ticket,0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa
624bd61030a3a221c492009df93f2284ffec739ebb549faf974bf71ce6e235b0,-1,0,1,64.45510614,1536338206,Ticket,0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa
7599b52069e8d1f028c12cfc5a3897db902dd18d35c0b5db1aab8a90583abaae,-1,0,1,64.45510614,1536338206,Ticket,0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa
7988080a961a1d60b039887bee9925878ef441ea1992a3a492363e0734b34338,-1,0,1,64.45510614,1536338206,Ticket,0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa
7ad3d8319c8fcd3ca1e6d4f941a57673c8f5cc5b501cd8682e53370783f6a5b6,-1,0,1,64.45510614,1536338206,Ticket,0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa
8416fde2c0f689cf50156e739b9d268b9f6bca3736f33470df645fdad0648cab,-1,0,1,64.45510614,1536338206,Ticket,0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa
b51e285fa53166ede3e0881b3ccd02a308173b54a8441f5502fe20b687aff936,-1,0,1,64.45510614,1536338206,Ticket,0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa
d95c4977d6164c320d1559fde7aa7ce1c815f49f958f58e2b68dcfb42b79c9a3,-1,0,1,64.45510614,1536338206,Ticket,0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa
deba056e91f388c29e1373bd4f545430292d6dfadbb4da4302abfe8378d901fb,-1,0,1,64.45510614,1536338206,Ticket,0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa
e6574e1ebd09d95e18ebf824fb757772fffdf53d37aae38655399e629e3103e2,-1,0,1,64.45510614,1536338206,Ticket,0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa
e9a18e6ffcb2066fbdb66f7ddf2df889d489af83a11960efa283f43ec39b8d12,-1,0,1,64.45510614,1536338206,Ticket,0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa
e9f92cb6926df72c559d2c57f494e5d0b92020e3e88b723a85123aef73e0d061,-1,0,1,64.45510614,1536338206,Ticket,0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa
ee0ce989ad73b3e567d7955b7708cb7ab03f55f225edc8ceffa3e489002e2b61,-1,0,1,64.45510614,1536338206,Ticket,0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa
ef04146034aa9256a4402a411e5f98a002e6fd507f309ade444e3b323b35bfd7,-1,0,1,64.45510614,1536338206,Ticket,0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa
f52a9fbec43d36c3b61f79be34ecadfdd25a572d6e1f67f6e86d25c7da663403,-1,0,1,64.45510614,1536338206,Ticket,0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa
f87e10c1754a2f64e3a14359db0d240b993f11a3f650ab572792e2321959523a,-1,0,1,64.45510614,1536338206,Ticket,0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa
0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa,1,4,1,64.45510614,1536338036,Regular,ef04146034aa9256a4402a411e5f98a002e6fd507f309ade444e3b323b35bfd7
0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa,1,15,1,64.45510614,1536338036,Regular,7988080a961a1d60b039887bee9925878ef441ea1992a3a492363e0734b34338
0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa,1,16,1,64.45510614,1536338036,Regular,624bd61030a3a221c492009df93f2284ffec739ebb549faf974bf71ce6e235b0
0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa,1,8,1,64.45510614,1536338036,Regular,8416fde2c0f689cf50156e739b9d268b9f6bca3736f33470df645fdad0648cab
0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa,1,1,1,64.45510614,1536338036,Regular,e9f92cb6926df72c559d2c57f494e5d0b92020e3e88b723a85123aef73e0d061
0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa,1,2,1,64.45510614,1536338036,Regular,29d02ce887999a0810c951afd9285cd4a5d461e237871716ef86c0fbd8291626
0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa,1,17,1,64.45510614,1536338036,Regular,7599b52069e8d1f028c12cfc5a3897db902dd18d35c0b5db1aab8a90583abaae
0f51a4af17cf9abbd3c14ef246cd22cc68d0f0a7c1b71fc9c356ddbd1eac21fa,1,19,1,64.45510614,1536338036,Regular,deba056e91f388c29e1373bd4f545430292d6dfadbb4da4302abfe8378d901fb
