tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5041385d8619a3b98d406e7e4c5f03ced0e93b6164dc30e8c6a4b162f464935c,-1,1,1,21.35387617,1637329737,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
5041385d8619a3b98d406e7e4c5f03ced0e93b6164dc30e8c6a4b162f464935c,-1,0,1,0.04415974,1637329737,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
09eb1ee73224d756d542c17bf11a4191f9ebd90f53e60ef69b54a7671f87d5f3,-1,0,1,0.04415974,1637329300,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
09eb1ee73224d756d542c17bf11a4191f9ebd90f53e60ef69b54a7671f87d5f3,-1,1,1,21.35387617,1637329300,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
124ee0ef92089ae20e73b0abb25dfd5a36928871e6058a89e9627830f1cfca96,-1,1,1,21.35387617,1637329300,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
124ee0ef92089ae20e73b0abb25dfd5a36928871e6058a89e9627830f1cfca96,-1,0,1,0.04415974,1637329300,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
502be6caac3f56e6013d488a8d7905b5e27faabab8753f8590a9132a9fc6b644,-1,0,1,0.04415974,1637329300,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
502be6caac3f56e6013d488a8d7905b5e27faabab8753f8590a9132a9fc6b644,-1,1,1,21.35387617,1637329300,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
5f387aabcc281d934b878e450766b16eea108260bea3c2702a2ac02aaa887d43,-1,0,1,0.04415974,1637329300,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
5f387aabcc281d934b878e450766b16eea108260bea3c2702a2ac02aaa887d43,-1,1,1,21.35387617,1637329300,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
83d91e04d4287d54927b061bbc691c438d2a0e33063ea046379971f9881969ae,-1,1,1,21.35387617,1637329300,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
83d91e04d4287d54927b061bbc691c438d2a0e33063ea046379971f9881969ae,-1,0,1,0.04415974,1637329300,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
97cb45a1cd5d0813f41931731218b5eedd7760795fc96fc174e1a700708e0cf5,-1,1,1,21.35387617,1637329300,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
97cb45a1cd5d0813f41931731218b5eedd7760795fc96fc174e1a700708e0cf5,-1,0,1,0.04415974,1637329300,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
9a114a0978d29248e5d4d8371021c73f0dcb620760f04f30463b11ce0889cf40,-1,1,1,21.35387617,1637329300,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
9a114a0978d29248e5d4d8371021c73f0dcb620760f04f30463b11ce0889cf40,-1,0,1,0.04415974,1637329300,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
9e059baff2069f3c3c5b250e00c490cc6293804e4533e406d6e0ecfe3bdd0cb2,-1,1,1,21.35387617,1637329300,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
9e059baff2069f3c3c5b250e00c490cc6293804e4533e406d6e0ecfe3bdd0cb2,-1,0,1,0.04415974,1637329300,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
a36204d6d358275f20361d273183dedf217eb7615032dc26780e1a74d38e2ec2,-1,0,1,0.04415974,1637329300,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
a36204d6d358275f20361d273183dedf217eb7615032dc26780e1a74d38e2ec2,-1,1,1,21.35387617,1637329300,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
a8e610e782ca41e011a5e11bd59fd4a1d45c8271c17ead1c9c36ccbb52e97f19,-1,0,1,0.04415974,1637329300,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
a8e610e782ca41e011a5e11bd59fd4a1d45c8271c17ead1c9c36ccbb52e97f19,-1,1,1,21.35387617,1637329300,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
c0c90d5f4db84a580c8048b7e5e636ec20b2d6e7e6180db3f32f89848f278359,-1,1,1,21.35387617,1637329300,Ticket,65aad58b95eaaf47d09c6434e01515fdf08e1f29f4e44311e29f918166c47259
