tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a02cc637526110f68bc9baa58564c28680aa5954cd6cb154a63c0e98691fd1eb,-1,0,1,10.12226505,1714438250,Regular,3bc30b343a23659dafb67020c42271f0e1c28eefc38f884b6fdbf20f1c75fb0f
36db7125419316269f4f4e235e9885ababad6a42164f39bd3e5a2f04e0e4adc0,-1,7,1,10.12226505,1714437421,Regular,3bc30b343a23659dafb67020c42271f0e1c28eefc38f884b6fdbf20f1c75fb0f
82f56953e210ded064747d1d6ad0402777c0945e9d7569363c2d5171180724db,-1,3,1,10.12226505,1714437132,Regular,3bc30b343a23659dafb67020c42271f0e1c28eefc38f884b6fdbf20f1c75fb0f
af8c5453ef60e1bdd43ed760eaa01e7d47bdfddbf907d35abb64be38d5c61f60,-1,0,1,10.12226505,1714436703,Regular,3bc30b343a23659dafb67020c42271f0e1c28eefc38f884b6fdbf20f1c75fb0f
ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3,-1,14,1,10.12226505,1714436121,Regular,3bc30b343a23659dafb67020c42271f0e1c28eefc38f884b6fdbf20f1c75fb0f
a20828ad9866574333eccc688fa248573b38a9ee53e9ba9ee2216293f7c04d8c,-1,6,1,10.12226505,1714435830,Regular,3bc30b343a23659dafb67020c42271f0e1c28eefc38f884b6fdbf20f1c75fb0f
8bd422aea209c83a3fb97c583c7825466ce2008e6541b7331fcc766c01f8cf28,-1,1,1,10.12226505,1714435703,Regular,3bc30b343a23659dafb67020c42271f0e1c28eefc38f884b6fdbf20f1c75fb0f
26a1615da82c3a8a1954212bb9e29d99ff8938e6c3237ef1069dc52e8647de91,-1,13,1,10.12226505,1714434529,Regular,3bc30b343a23659dafb67020c42271f0e1c28eefc38f884b6fdbf20f1c75fb0f
9ae47f2b61b50ebe9d7c39f5fa041b920f363d25f7d95b5efcba4a79a8e98961,-1,4,1,10.12226505,1714434529,Regular,3bc30b343a23659dafb67020c42271f0e1c28eefc38f884b6fdbf20f1c75fb0f
2df7d1eda055203411c82ab4c3a5aadaf7d7bf59cfddd36614db2ea0502aa50d,-1,0,1,10.12226505,1714432019,Ticket,3bc30b343a23659dafb67020c42271f0e1c28eefc38f884b6fdbf20f1c75fb0f
c3f466f3e648e646e1e690f89bf880a2e25d87d6f185d45c09d49dbef7f1ee87,-1,0,1,10.12226505,1714431722,Ticket,3bc30b343a23659dafb67020c42271f0e1c28eefc38f884b6fdbf20f1c75fb0f
f9408d1bd2d7b31da03672152a451c34669451148f8ed66099d2b6cd463153f5,-1,0,1,10.12226505,1714431001,Ticket,3bc30b343a23659dafb67020c42271f0e1c28eefc38f884b6fdbf20f1c75fb0f
4c3ad7438c9e2e9b6835fdfd3f905c2b2262977314300c9f33073cd515965ab2,-1,0,1,10.12226505,1714430872,Ticket,3bc30b343a23659dafb67020c42271f0e1c28eefc38f884b6fdbf20f1c75fb0f
