tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92,1,14,1,138.20723103,1551160056,Regular,ef15a2acfa0057308522cf86421c641829512c686dc73b5804f0fa783f12b7f3
8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92,1,16,1,138.20723103,1551160056,Regular,e4a5610e744e707685ca12f174132b12324c6a0821370230c09313905ce44acd
8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92,1,18,1,138.20723103,1551160056,Regular,e4a5610e744e707685ca12f174132b12324c6a0821370230c09313905ce44acd
8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92,1,15,1,138.20723103,1551160056,Regular,e4a5610e744e707685ca12f174132b12324c6a0821370230c09313905ce44acd
8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92,1,17,1,138.20723103,1551160056,Regular,e4a5610e744e707685ca12f174132b12324c6a0821370230c09313905ce44acd
8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92,1,19,1,138.20723103,1551160056,Regular,e4a5610e744e707685ca12f174132b12324c6a0821370230c09313905ce44acd
8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92,1,0,1,138.20723103,1551160056,Regular,b8e5016c881b8ea735669a3fed583a294e6308ccfde2671a9e36826d33667cd4
8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92,1,1,1,138.20723103,1551160056,Regular,b8e5016c881b8ea735669a3fed583a294e6308ccfde2671a9e36826d33667cd4
8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92,1,2,1,138.20723103,1551160056,Regular,b8e5016c881b8ea735669a3fed583a294e6308ccfde2671a9e36826d33667cd4
8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92,1,3,1,138.20723103,1551160056,Regular,b8e5016c881b8ea735669a3fed583a294e6308ccfde2671a9e36826d33667cd4
8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92,1,4,1,138.20723103,1551160056,Regular,b8e5016c881b8ea735669a3fed583a294e6308ccfde2671a9e36826d33667cd4
8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92,1,5,1,138.20723103,1551160056,Regular,b8e5016c881b8ea735669a3fed583a294e6308ccfde2671a9e36826d33667cd4
8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92,1,6,1,138.20723103,1551160056,Regular,b8e5016c881b8ea735669a3fed583a294e6308ccfde2671a9e36826d33667cd4
8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92,1,7,1,138.20723103,1551160056,Regular,b8e5016c881b8ea735669a3fed583a294e6308ccfde2671a9e36826d33667cd4
8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92,1,8,1,138.20723103,1551160056,Regular,b8e5016c881b8ea735669a3fed583a294e6308ccfde2671a9e36826d33667cd4
8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92,1,9,1,138.20723103,1551160056,Regular,ef15a2acfa0057308522cf86421c641829512c686dc73b5804f0fa783f12b7f3
8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92,1,10,1,138.20723103,1551160056,Regular,ef15a2acfa0057308522cf86421c641829512c686dc73b5804f0fa783f12b7f3
8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92,1,11,1,138.20723103,1551160056,Regular,ef15a2acfa0057308522cf86421c641829512c686dc73b5804f0fa783f12b7f3
8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92,1,12,1,138.20723103,1551160056,Regular,ef15a2acfa0057308522cf86421c641829512c686dc73b5804f0fa783f12b7f3
8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92,1,13,1,138.20723103,1551160056,Regular,ef15a2acfa0057308522cf86421c641829512c686dc73b5804f0fa783f12b7f3
b8e5016c881b8ea735669a3fed583a294e6308ccfde2671a9e36826d33667cd4,-1,15,1,138.20723103,1551160056,Regular,8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92
b8e5016c881b8ea735669a3fed583a294e6308ccfde2671a9e36826d33667cd4,-1,16,1,138.20723103,1551160056,Regular,8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92
b8e5016c881b8ea735669a3fed583a294e6308ccfde2671a9e36826d33667cd4,-1,17,1,138.20723103,1551160056,Regular,8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92
b8e5016c881b8ea735669a3fed583a294e6308ccfde2671a9e36826d33667cd4,-1,18,1,138.20723103,1551160056,Regular,8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92
b8e5016c881b8ea735669a3fed583a294e6308ccfde2671a9e36826d33667cd4,-1,19,1,138.20723103,1551160056,Regular,8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92
b8e5016c881b8ea735669a3fed583a294e6308ccfde2671a9e36826d33667cd4,-1,11,1,138.20723103,1551160056,Regular,8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92
b8e5016c881b8ea735669a3fed583a294e6308ccfde2671a9e36826d33667cd4,-1,12,1,138.20723103,1551160056,Regular,8f35d4a15d37d2114c845b5609260ac85dd6057fb936973e96a2ba96c9c5ef92
