tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c,-1,341,1,283.98563609,1597421826,Regular,8ea7fc55caa5e6ffb3228ba29f3c0c739c9cffa320601bd01a15ca442f6cf6e5
8ea7fc55caa5e6ffb3228ba29f3c0c739c9cffa320601bd01a15ca442f6cf6e5,1,2,1,283.98563609,1569451310,Vote,a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c
0b0059403e1a49817c32e9987f1410945bfee7b9637539783f07eda071460482,-1,0,1,283.98563609,1569078406,Regular,af33e99268d41400c27975747ba27d1e883c323d7d52fcc484eb1600e6425621
af33e99268d41400c27975747ba27d1e883c323d7d52fcc484eb1600e6425621,1,2,1,283.98563609,1569047650,Vote,0b0059403e1a49817c32e9987f1410945bfee7b9637539783f07eda071460482
926ad9b214644edd45e95e9752854624a3533ce4d3f5603d483022852809ce4e,-1,2,1,283.98563609,1569030265,Regular,d7ea0799eed4c8d9c92ce15bd8b9657fab5336f97dd13030581c285c46e7e37f
d7ea0799eed4c8d9c92ce15bd8b9657fab5336f97dd13030581c285c46e7e37f,1,2,1,283.98563609,1568786785,Vote,926ad9b214644edd45e95e9752854624a3533ce4d3f5603d483022852809ce4e
a418a3ad2944c47f069dc13bef3b24cd9acf04c899276deb886c968a8794eded,-1,3,1,283.98563609,1568527556,Regular,a5d15e3dfcd70ff79e0f96c10be4e021be451173bd2f1ddf403a3fb90f00b2e1
a5d15e3dfcd70ff79e0f96c10be4e021be451173bd2f1ddf403a3fb90f00b2e1,1,2,1,283.98563609,1568492818,Vote,a418a3ad2944c47f069dc13bef3b24cd9acf04c899276deb886c968a8794eded
91a9883bdcbb9764bccc61284b90819124d5a2db8870b5be292e432307793528,-1,1,1,284.0309936,1568318031,Regular,913ab088ab466425001190ecd04d8cb3b55c6a9cc2aea1a3d118d8eb0bccc5b2
913ab088ab466425001190ecd04d8cb3b55c6a9cc2aea1a3d118d8eb0bccc5b2,1,2,1,284.0309936,1568281071,Vote,91a9883bdcbb9764bccc61284b90819124d5a2db8870b5be292e432307793528
80ab1460da18f135e309975d757cfd24e6e8114a906f24bb08c8be29444d4c6a,-1,2,1,284.0309936,1568201098,Regular,d783114712dbff81887df1e95d1f85531d5a0064a71c7e920d07a681760b425c
bbb207666ecd4cc0b285124c46aeec173ccc535666880b03fc25ed4ca7a407dc,-1,3,1,284.0309936,1568179570,Regular,a5db30d8866503cd4bf4d463077c7167aaec087f103c9657cbf9f4fca0a28ad1
d783114712dbff81887df1e95d1f85531d5a0064a71c7e920d07a681760b425c,1,2,1,284.0309936,1568163913,Vote,80ab1460da18f135e309975d757cfd24e6e8114a906f24bb08c8be29444d4c6a
a5db30d8866503cd4bf4d463077c7167aaec087f103c9657cbf9f4fca0a28ad1,1,2,1,284.0309936,1568145783,Vote,bbb207666ecd4cc0b285124c46aeec173ccc535666880b03fc25ed4ca7a407dc
39f306b7040970675e749c56219e95aa35edd127e4b931a528ee372130eb4cd4,-1,0,1,282.57649875,1568045553,Ticket,7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d
467101f321beb1d3bf57ec7091b1b8510e704002888d0695ba346fa1efbafd5f,-1,0,1,282.57649875,1568045553,Ticket,7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d
5073eddd3b82004ba2dd3810285f13437f9e6a2d9cfda1e8c6f6082929005d8b,-1,0,1,282.57649875,1568045553,Ticket,7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d
5bdd4a14b3b7cc5f2071d9029f5b7d493a7a23580ed2a3d578db0300bcceb59d,-1,0,1,282.57649875,1568045553,Ticket,7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d
5e2abac107b3090e773c88ea7e923c4d56830a4f7025930b9e4e510638d0e137,-1,0,1,282.57649875,1568045553,Ticket,7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d
6263c1b036c62231d97867d60edce7b7be4052fc3e038d07e89dacf5d80c6b49,-1,0,1,282.57649875,1568045553,Ticket,7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d
7c0d4ed5d2a99689131604aba02c930a090b6fa6504b73bc2d86742cd48511d6,-1,0,1,282.57649875,1568045553,Ticket,7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d
814a861e8fbddf7fcf2af6189a4e05ef68fc97fd8a9d339ebf82131e5f7f2093,-1,0,1,282.57649875,1568045553,Ticket,7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d
89b06b5b396ff8c5eb98b3ec2a541a2d4e2dc3e30ef460ff102d20711ad3aac2,-1,0,1,282.57649875,1568045553,Ticket,7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d
8eb289067fe215babc01be1f4cc9f04427939cd1622b4979c392f65a52178049,-1,0,1,282.57649875,1568045553,Ticket,7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d
95fb6c0958ffd4aa1ae13c7e8e6cd6bb91dac93a2ad4a2822eafc1a430aeab0e,-1,0,1,282.57649875,1568045553,Ticket,7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d
b456cead1e98a7669e4191bcd5abc8cfef89aaa32ade4310378130089a281231,-1,0,1,282.57649875,1568045553,Ticket,7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d
be9775e30a401776350c1ff9fb5bb9413aed86962124af4e266ce4c47fb06211,-1,0,1,282.57649875,1568045553,Ticket,7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d
c7571c18a1cce90f9ec9013dfdd75be88f738924f316bbac7348ab2c3fbc2be1,-1,0,1,282.57649875,1568045553,Ticket,7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d
c7d5d7057868f604ca33f2c8ceacf24ef2b3514b0e9dbd5c3ef112d18acfa441,-1,0,1,282.57649875,1568045553,Ticket,7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d
ccea6066aaf3273ffb368eeb4ff5e3fef6744eed7892e28da9cc72dd5b2482a7,-1,0,1,282.57649875,1568045553,Ticket,7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d
dcd5e685b4ad8000bfb4c0b0a6343025d0a0141f32a0d207af3ef88747e3c5cb,-1,0,1,282.57649875,1568045553,Ticket,7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d
e370a2d53f2fa075df95eeeea347cf50ad1a4f72277c83faf9fc4f05dc97535f,-1,0,1,282.57649875,1568045553,Ticket,7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d
f0957bc6320cea0f4fd44e85a477322f889fa9a6c74eafd69dc8c9e44c3d7ad7,-1,0,1,282.57649875,1568045553,Ticket,7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d
f85a56ae55f4d825b773288449efe46f7478861c2600cf9a7cb91ae91009d7c4,-1,0,1,282.57649875,1568045553,Ticket,7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d
7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d,1,19,1,282.57649875,1568045411,Regular,467101f321beb1d3bf57ec7091b1b8510e704002888d0695ba346fa1efbafd5f
7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d,1,13,1,282.57649875,1568045411,Regular,f0957bc6320cea0f4fd44e85a477322f889fa9a6c74eafd69dc8c9e44c3d7ad7
7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d,1,15,1,282.57649875,1568045411,Regular,5073eddd3b82004ba2dd3810285f13437f9e6a2d9cfda1e8c6f6082929005d8b
