tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ce4253aaa8c6aedc7151f8ffff9e802efd2715340c152607259a6e22b855b4,-1,0,1,0.02533528,1687749381,Regular,6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8
740e8518112bb6599d82efb8b87ea4fffb17293991237988cdc9fe20e025b48e,-1,0,1,17.45308564,1686121537,Regular,6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8
15fe0a201ba560d70f382da67feb8b4788ebe3a93f59bef67fd551d5fb050c76,-1,1,1,17.45308564,1680004634,Ticket,6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8
15fe0a201ba560d70f382da67feb8b4788ebe3a93f59bef67fd551d5fb050c76,-1,0,1,0.02533528,1680004634,Ticket,6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8
17e97596affbe77ff7acb24e67f4bcee7f0e1509ca6bb2b7c4384d588cf09928,-1,1,1,17.45308564,1680004634,Ticket,6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8
17e97596affbe77ff7acb24e67f4bcee7f0e1509ca6bb2b7c4384d588cf09928,-1,0,1,0.02533528,1680004634,Ticket,6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8
1a4b4526b7c16703e2a3992729b1f3fd3f229d8b66c62a270ef85999e9355948,-1,0,1,0.02533528,1680004634,Ticket,6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8
1a4b4526b7c16703e2a3992729b1f3fd3f229d8b66c62a270ef85999e9355948,-1,1,1,17.45308564,1680004634,Ticket,6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8
63253523a308035e69ee668f7c55068b944dc87fe70f8cea63e0c239d904bece,-1,0,1,0.02533528,1680004634,Ticket,6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8
63253523a308035e69ee668f7c55068b944dc87fe70f8cea63e0c239d904bece,-1,1,1,17.45308564,1680004634,Ticket,6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8
740170049b543aa3dab15d1e40921a01654fefd485df37f4a99ec07224806835,-1,0,1,0.02533528,1680004634,Ticket,6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8
740170049b543aa3dab15d1e40921a01654fefd485df37f4a99ec07224806835,-1,1,1,17.45308564,1680004634,Ticket,6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8
a0cf66021f8c0663febccd93ab7efaa88a178bc25960f3a3524be840711217e1,-1,1,1,17.45308564,1680004634,Ticket,6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8
a0cf66021f8c0663febccd93ab7efaa88a178bc25960f3a3524be840711217e1,-1,0,1,0.02533528,1680004634,Ticket,6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8
bcb94a6cd745575bf05b8542a34e52faf25f3257b3e403fd1318741cb6517469,-1,1,1,17.45308564,1680004634,Ticket,6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8
bcb94a6cd745575bf05b8542a34e52faf25f3257b3e403fd1318741cb6517469,-1,0,1,0.02533528,1680004634,Ticket,6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8
dac898d8a0c23a787a6b87635f9fea360e835a58fa82cb80f76e6500783bad0d,-1,0,1,0.02533528,1680004634,Ticket,6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8
dac898d8a0c23a787a6b87635f9fea360e835a58fa82cb80f76e6500783bad0d,-1,1,1,17.45308564,1680004634,Ticket,6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8
f87f893ac5a6131b8b045b139d246d551693e501c3247b6b9818713ec330443a,-1,1,1,17.45308564,1680004634,Ticket,6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8
f87f893ac5a6131b8b045b139d246d551693e501c3247b6b9818713ec330443a,-1,0,1,0.02533528,1680004634,Ticket,6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8
6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8,1,15,1,17.45308564,1680004504,Regular,740e8518112bb6599d82efb8b87ea4fffb17293991237988cdc9fe20e025b48e
6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8,1,14,1,0.02533528,1680004504,Regular,00ce4253aaa8c6aedc7151f8ffff9e802efd2715340c152607259a6e22b855b4
6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8,1,0,1,0.02533528,1680004504,Regular,bcb94a6cd745575bf05b8542a34e52faf25f3257b3e403fd1318741cb6517469
6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8,1,1,1,17.45308564,1680004504,Regular,bcb94a6cd745575bf05b8542a34e52faf25f3257b3e403fd1318741cb6517469
6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8,1,4,1,0.02533528,1680004504,Regular,63253523a308035e69ee668f7c55068b944dc87fe70f8cea63e0c239d904bece
6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8,1,5,1,17.45308564,1680004504,Regular,63253523a308035e69ee668f7c55068b944dc87fe70f8cea63e0c239d904bece
6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8,1,8,1,0.02533528,1680004504,Regular,740170049b543aa3dab15d1e40921a01654fefd485df37f4a99ec07224806835
6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8,1,9,1,17.45308564,1680004504,Regular,740170049b543aa3dab15d1e40921a01654fefd485df37f4a99ec07224806835
6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8,1,16,1,0.02533528,1680004504,Regular,1a4b4526b7c16703e2a3992729b1f3fd3f229d8b66c62a270ef85999e9355948
6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8,1,17,1,17.45308564,1680004504,Regular,1a4b4526b7c16703e2a3992729b1f3fd3f229d8b66c62a270ef85999e9355948
6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8,1,6,1,0.02533528,1680004504,Regular,dac898d8a0c23a787a6b87635f9fea360e835a58fa82cb80f76e6500783bad0d
6e8242fa7ba34107b9f67d4dff93dadd68d65881f1188c64fec0392376bc91e8,1,7,1,17.45308564,1680004504,Regular,dac898d8a0c23a787a6b87635f9fea360e835a58fa82cb80f76e6500783bad0d
