tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f161dccae2b1ad61815db6141a64aef06a022037e75822f0ae29aace34e85d0,-1,1,1,27.58277553,1587482976,Ticket,0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443
9f161dccae2b1ad61815db6141a64aef06a022037e75822f0ae29aace34e85d0,-1,0,1,0.08166632,1587482976,Ticket,0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443
dfe5fade5a938047530a10e965fc31f83edd7470fd25bb34d0429194605425ac,-1,1,1,27.58277553,1587482976,Ticket,0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443
dfe5fade5a938047530a10e965fc31f83edd7470fd25bb34d0429194605425ac,-1,0,1,0.08166632,1587482976,Ticket,0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443
f6d6457b1819c7b70f2e9af254f9e94a8cc3b9758ef515bc1e5c88ab2dcae3de,-1,0,1,0.08166632,1587482976,Ticket,0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443
f6d6457b1819c7b70f2e9af254f9e94a8cc3b9758ef515bc1e5c88ab2dcae3de,-1,1,1,27.58277553,1587482976,Ticket,0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443
3eccd39cc3069f6005cea389d15413e4bc6afb83e2779efc5706538866bc1ed7,-1,1,1,27.58277553,1587482926,Ticket,0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443
3eccd39cc3069f6005cea389d15413e4bc6afb83e2779efc5706538866bc1ed7,-1,0,1,0.08166632,1587482926,Ticket,0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443
47608a497736a782166d97e3b48c002d83a62d0026a24976ca922e280a2a7768,-1,0,1,0.08166632,1587482926,Ticket,0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443
47608a497736a782166d97e3b48c002d83a62d0026a24976ca922e280a2a7768,-1,1,1,27.58277553,1587482926,Ticket,0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443
b18392b6e66176722c4bbbb231c4b9f98809abb62768271e70719c73c0bd5dc3,-1,0,1,0.08166632,1587482926,Ticket,0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443
b18392b6e66176722c4bbbb231c4b9f98809abb62768271e70719c73c0bd5dc3,-1,1,1,27.58277553,1587482926,Ticket,0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443
c25edf34f9574f10cb7fbcb374b6971801afb6d7ca47e3f6567f1fe7c827a0c9,-1,0,1,0.08166632,1587482926,Ticket,0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443
c25edf34f9574f10cb7fbcb374b6971801afb6d7ca47e3f6567f1fe7c827a0c9,-1,1,1,27.58277553,1587482926,Ticket,0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443
e7686a7b12396c7f31c68e2dbf29e20393277911fe9c09abd0ab42388e0c796f,-1,0,1,0.08166632,1587482926,Ticket,0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443
e7686a7b12396c7f31c68e2dbf29e20393277911fe9c09abd0ab42388e0c796f,-1,1,1,27.58277553,1587482926,Ticket,0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443
f42b20f2fefc7e4d5e4487e4b1924a9509a238f7321821c5ae2bb4f36dfaf9ab,-1,0,1,0.08166632,1587482926,Ticket,0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443
f42b20f2fefc7e4d5e4487e4b1924a9509a238f7321821c5ae2bb4f36dfaf9ab,-1,1,1,27.58277553,1587482926,Ticket,0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443
0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443,1,11,1,27.58277553,1587482370,Regular,9f161dccae2b1ad61815db6141a64aef06a022037e75822f0ae29aace34e85d0
0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443,1,12,1,0.08166632,1587482370,Regular,f42b20f2fefc7e4d5e4487e4b1924a9509a238f7321821c5ae2bb4f36dfaf9ab
0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443,1,13,1,27.58277553,1587482370,Regular,f42b20f2fefc7e4d5e4487e4b1924a9509a238f7321821c5ae2bb4f36dfaf9ab
0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443,1,8,1,0.08166632,1587482370,Regular,3eccd39cc3069f6005cea389d15413e4bc6afb83e2779efc5706538866bc1ed7
0daec817854ab60e81609892d15cbaefdefe5aa2e2f41856f223880ac0092443,1,9,1,27.58277553,1587482370,Regular,3eccd39cc3069f6005cea389d15413e4bc6afb83e2779efc5706538866bc1ed7
