tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45a5fe39e4904d1c5f9776f1631d87056bd990917ea6dfc9b5320c3c711cb991,-1,0,1,159.65882216,1560985652,Ticket,3ffaf5641928cdb97438d6462b841c35abce64d889f45b5f8d135147b5e73b8d
761aff9fb90690e6a54a7bc707d456d623188f8c2a4c3e96296b30870a8a077c,-1,0,1,159.65882216,1560985652,Ticket,3ffaf5641928cdb97438d6462b841c35abce64d889f45b5f8d135147b5e73b8d
8377984abdf1b4bcace27ec8c83a38324f7ac8546771a4ebd8308ff23418256d,-1,0,1,159.65882216,1560985652,Ticket,3ffaf5641928cdb97438d6462b841c35abce64d889f45b5f8d135147b5e73b8d
9b23d025071e3ac131cce7de7a3f7e8f84227d14a4cc014952f9cba616d99e41,-1,0,1,159.65882216,1560985652,Ticket,3ffaf5641928cdb97438d6462b841c35abce64d889f45b5f8d135147b5e73b8d
ff05255ec7692f078c642a53934a8ca3fd08fd8d0c89ee9434b4869ed36f43dc,-1,0,1,159.65882216,1560985652,Ticket,3ffaf5641928cdb97438d6462b841c35abce64d889f45b5f8d135147b5e73b8d
3ffaf5641928cdb97438d6462b841c35abce64d889f45b5f8d135147b5e73b8d,1,4,1,159.65882216,1560985568,Regular,9b23d025071e3ac131cce7de7a3f7e8f84227d14a4cc014952f9cba616d99e41
3ffaf5641928cdb97438d6462b841c35abce64d889f45b5f8d135147b5e73b8d,1,2,1,159.65882216,1560985568,Regular,45a5fe39e4904d1c5f9776f1631d87056bd990917ea6dfc9b5320c3c711cb991
3ffaf5641928cdb97438d6462b841c35abce64d889f45b5f8d135147b5e73b8d,1,1,1,159.65882216,1560985568,Regular,ff05255ec7692f078c642a53934a8ca3fd08fd8d0c89ee9434b4869ed36f43dc
3ffaf5641928cdb97438d6462b841c35abce64d889f45b5f8d135147b5e73b8d,1,0,1,159.65882216,1560985568,Regular,761aff9fb90690e6a54a7bc707d456d623188f8c2a4c3e96296b30870a8a077c
3ffaf5641928cdb97438d6462b841c35abce64d889f45b5f8d135147b5e73b8d,1,3,1,159.65882216,1560985568,Regular,8377984abdf1b4bcace27ec8c83a38324f7ac8546771a4ebd8308ff23418256d
