tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4437936d0b7c207636f80800911201b956d93292cd14c98b85a9e59a9cac39e6,-1,1,1,295.90807099,1557789874,Regular,ef6e05ac48a1bb1f3a1fd8455e84a2fb4762161fff05478ece1d6a67c0c16431
f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c,-1,2,1,295.90807099,1557770270,Regular,7a01af55ffa77332cae4a730becd504cd2b8ef00cc9b37c292bf6aad85640390
ef6e05ac48a1bb1f3a1fd8455e84a2fb4762161fff05478ece1d6a67c0c16431,1,2,1,295.90807099,1557757920,Vote,4437936d0b7c207636f80800911201b956d93292cd14c98b85a9e59a9cac39e6
fa641dc991cd11f9d36df97936bda3513e52f7b5583363df8f7d6e3dadf60566,-1,2,1,295.90807099,1557751899,Regular,1543a702786d20711bb4a9f7085236cd56b30e466e1980d8c6417b8f8c59b6a1
7a01af55ffa77332cae4a730becd504cd2b8ef00cc9b37c292bf6aad85640390,1,2,1,295.90807099,1557738678,Vote,f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c
1543a702786d20711bb4a9f7085236cd56b30e466e1980d8c6417b8f8c59b6a1,1,2,1,295.90807099,1557713307,Vote,fa641dc991cd11f9d36df97936bda3513e52f7b5583363df8f7d6e3dadf60566
3d25154d8e27e7fe23d5a7b38e124cb0ee071c9972eb43eebeb0e184acbb7c1f,-1,3,1,295.90807099,1557278328,Regular,c7a4722e996f24d4aeb179d222a106e1f5a375069c65bb0351567d1dc06cced1
c7a4722e996f24d4aeb179d222a106e1f5a375069c65bb0351567d1dc06cced1,1,2,1,295.90807099,1557238571,Vote,3d25154d8e27e7fe23d5a7b38e124cb0ee071c9972eb43eebeb0e184acbb7c1f
2d51a859954df78ea8e97627ce7b1617eba52fa17a01a25590014d4da5d0ec16,-1,3,1,295.90807099,1557186015,Regular,de3c0fceb467362d6885348daa8a468e6a2c7b2db82602c00c0a0e50954d58aa
de3c0fceb467362d6885348daa8a468e6a2c7b2db82602c00c0a0e50954d58aa,1,2,1,295.90807099,1557141968,Vote,2d51a859954df78ea8e97627ce7b1617eba52fa17a01a25590014d4da5d0ec16
57f4c4894b45cfa88265779c23ea3a903ea6b47292820d5fbbe89a29b6429419,-1,3,1,295.90807099,1557075163,Regular,9ed323d61b48cd45e53a026b981f0fdfd97716f05b7cc2a191edadf342176ca7
9ed323d61b48cd45e53a026b981f0fdfd97716f05b7cc2a191edadf342176ca7,1,2,1,295.90807099,1557036306,Vote,57f4c4894b45cfa88265779c23ea3a903ea6b47292820d5fbbe89a29b6429419
d1f0e57d90904a474bed953ecd7a12e07f048e5873f279ea01d0ef5f6c6fcc6c,-1,1,1,295.90807099,1556825611,Regular,95e663f44df1b1a74a6b82c1f084c417236a88a852dc099540096e221f924fc4
95e663f44df1b1a74a6b82c1f084c417236a88a852dc099540096e221f924fc4,1,2,1,295.90807099,1556784178,Vote,d1f0e57d90904a474bed953ecd7a12e07f048e5873f279ea01d0ef5f6c6fcc6c
0dceaf916bad5e34831b143db3de560e4556036c8421d4d54aa397ef1fbb1108,-1,0,1,294.24172921,1556564937,Ticket,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
1636322fb042269231fc668ca86804dc4bc7fd15c2a80d98564ecc771a37dadc,-1,0,1,294.24172921,1556564937,Ticket,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
275640e7400a261ec24b09232e9b8bf85cced0603d0bdec831bfdec95ac3d631,-1,0,1,294.24172921,1556564937,Ticket,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
31dcf882ea89999511a4ce7ec094b89c02d1c5ced80db9df76b3dadd9b7e80a5,-1,0,1,294.24172921,1556564937,Ticket,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
3714272083bcf4490b0b55eae4e884d26daea92c1795a44f17e8e72cf2f9d630,-1,0,1,294.24172921,1556564937,Ticket,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
