tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e044721b342759214d0c5b0ac32dda1d996a411c4e51f0d85e1e2a85ce73bf47,-1,1,1,151.11472866,1558161250,Vote,2514e37b46aeef6c7d28a15fef9ddb76205e90eb7c8835aebeb2f05bd2d5552a
52a95ed31bc800d23aea8b85dd864945ebbcc8ce9f659ea44fbcefebdcfed7be,-1,1,1,151.11472866,1557400992,Vote,721594efdd1fbc75428b49c127462353ee5c08d2c1a1045d1480167bbc2b230b
2fe994024d0984dfc09fca5afb253cdb6a122c8e467cbdfbd02f0856a31fe79e,-1,1,1,151.11472866,1557028340,Vote,4b9e45d6488d4b1c69841546558dd74df8f9e7836ff3b018d26646848536703d
5c1c3ca265262b2b5f9e0e6adbcb71b8ca187ef79e1a8b9a7169b2d32fb277be,-1,1,1,151.11472866,1556710050,Vote,2cd53dc04b877f1af9deb079c2f2f4cb1771cfd0a4fee6e4dde21e02775f617a
4ca9f4c647188a4211d43e166ebbed2c3c60ebfcaa16bfdbcf75ed640135e7d4,-1,1,1,151.11472866,1556533584,Vote,004ebfeb8e788799c3d1bc08cc494d0d09456e2f02b579aedd526cc9a1568c73
004ebfeb8e788799c3d1bc08cc494d0d09456e2f02b579aedd526cc9a1568c73,1,0,1,151.11472866,1554810910,Ticket,4ca9f4c647188a4211d43e166ebbed2c3c60ebfcaa16bfdbcf75ed640135e7d4
2514e37b46aeef6c7d28a15fef9ddb76205e90eb7c8835aebeb2f05bd2d5552a,1,0,1,151.11472866,1554810910,Ticket,e044721b342759214d0c5b0ac32dda1d996a411c4e51f0d85e1e2a85ce73bf47
2cd53dc04b877f1af9deb079c2f2f4cb1771cfd0a4fee6e4dde21e02775f617a,1,0,1,151.11472866,1554810910,Ticket,5c1c3ca265262b2b5f9e0e6adbcb71b8ca187ef79e1a8b9a7169b2d32fb277be
4b9e45d6488d4b1c69841546558dd74df8f9e7836ff3b018d26646848536703d,1,0,1,151.11472866,1554810910,Ticket,2fe994024d0984dfc09fca5afb253cdb6a122c8e467cbdfbd02f0856a31fe79e
721594efdd1fbc75428b49c127462353ee5c08d2c1a1045d1480167bbc2b230b,1,0,1,151.11472866,1554810910,Ticket,52a95ed31bc800d23aea8b85dd864945ebbcc8ce9f659ea44fbcefebdcfed7be
