tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,27,1,21.28627931,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,4,1,0.05140497,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,5,1,21.28627931,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,6,1,0.05140497,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,7,1,21.28627931,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,8,1,0.05140497,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,9,1,21.28627931,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,10,1,0.05140497,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,11,1,21.28627931,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,12,1,0.05140497,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,13,1,21.28627931,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,14,1,0.05140497,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,15,1,21.28627931,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,16,1,0.05140497,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,17,1,21.28627931,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,18,1,0.05140497,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,19,1,21.28627931,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,20,1,0.05140497,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,21,1,21.28627931,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,22,1,0.05140497,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,23,1,21.28627931,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,24,1,0.05140497,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,25,1,21.28627931,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19,-1,26,1,0.05140497,1625136431,Regular,9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,0,1,0.05140497,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,1,1,21.28627931,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,2,1,0.05140497,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,3,1,21.28627931,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,4,1,0.05140497,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,5,1,21.28627931,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,6,1,0.05140497,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,7,1,21.28627931,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,8,1,0.05140497,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,9,1,21.28627931,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,10,1,0.05140497,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,11,1,21.28627931,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,12,1,0.05140497,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,13,1,21.28627931,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,14,1,0.05140497,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,15,1,21.28627931,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,16,1,0.05140497,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,17,1,21.28627931,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,18,1,0.05140497,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,19,1,21.28627931,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,20,1,0.05140497,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,21,1,21.28627931,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,22,1,0.05140497,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
9c38e010de21cae8a9082d017993d4acfbc572ecb70e366a0473709faf839522,1,23,1,21.28627931,1625097049,Regular,17da4ea14f2a6c3c8d086cd187e22352df7455923ccb3147e44992c0b6f91f19
