tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c5440e21115f7c24526a19836f0e1d622f1393227f0c3b72fe2a48ee61bd42,-1,58,1,23.93575092,1617423376,Regular,14e91f36af964db70f0e1b16d24ab80e838a528a17a6ab7428d80e7651bd43be
14e91f36af964db70f0e1b16d24ab80e838a528a17a6ab7428d80e7651bd43be,1,3,1,23.93575092,1617364415,Vote,34c5440e21115f7c24526a19836f0e1d622f1393227f0c3b72fe2a48ee61bd42
6f5270446854272dae4063d2f562eac7522020bc6f9dc75a56a165172707d562,-1,4,1,23.93575092,1616318243,Regular,e502d191806a4ec28ca19ba028ee405851f523dbae32066b225708cc5c3cbfc6
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,29,1,23.9606971,1616265843,Regular,9969e8223d841414c7ad62bc86b46aeae843c0c40925f1c062bbf0f8438d51c9
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,336,1,23.9606971,1616265843,Regular,d5744c1a8de93f885f3428e16726b1a605a1d5d5633fe57bc5bb461f13a934f8
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,398,1,23.93575092,1616265243,Regular,385910a289805feb76fcbce8719b0c7f57ff04147138d9824d626830ebff279c
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,57,1,23.93575092,1616265243,Regular,77f459de594bfc49bdf189f188b7fd253552c4e8c4a29321e7ed7c67a0fd7360
e502d191806a4ec28ca19ba028ee405851f523dbae32066b225708cc5c3cbfc6,1,3,1,23.93575092,1616239414,Vote,6f5270446854272dae4063d2f562eac7522020bc6f9dc75a56a165172707d562
385910a289805feb76fcbce8719b0c7f57ff04147138d9824d626830ebff279c,1,3,1,23.93575092,1615680356,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
77f459de594bfc49bdf189f188b7fd253552c4e8c4a29321e7ed7c67a0fd7360,1,3,1,23.93575092,1615449810,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
9969e8223d841414c7ad62bc86b46aeae843c0c40925f1c062bbf0f8438d51c9,1,3,1,23.9606971,1615343263,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
d5744c1a8de93f885f3428e16726b1a605a1d5d5633fe57bc5bb461f13a934f8,1,3,1,23.9606971,1615222174,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
