tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,478,1,105.55881902,1563750268,Regular,8d5896396b264ae97a3ecd2e2cad55c033c81c4074b19167398088e300bb65bf
5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e,-1,68,1,105.55881902,1563721733,Regular,2bcb57b1c52944542e512424e3e98a66b52208c34c8fd45d246c44c0e954be7f
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,152,1,105.50241018,1563719580,Regular,90093109d3fd51a60fb4cacde688f557e6ee9854a4e4ff991ccdad590f1e0373
60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad,-1,181,1,105.55881902,1563718005,Regular,8c587c25acb300b1c7f48547752b7744d0706dc916145d832dbe71923e56675e
60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad,-1,197,1,105.50241018,1563718005,Regular,dfed6417f33250fc2e66e0e964d0ba2294dd47c41048ea520489ccce3b8f0560
90093109d3fd51a60fb4cacde688f557e6ee9854a4e4ff991ccdad590f1e0373,1,3,1,105.50241018,1552393273,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
dfed6417f33250fc2e66e0e964d0ba2294dd47c41048ea520489ccce3b8f0560,1,3,1,105.50241018,1551311717,Vote,60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad
8d5896396b264ae97a3ecd2e2cad55c033c81c4074b19167398088e300bb65bf,1,3,1,105.55881902,1550310975,Vote,9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b
8c587c25acb300b1c7f48547752b7744d0706dc916145d832dbe71923e56675e,1,3,1,105.55881902,1549991236,Vote,60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad
2bcb57b1c52944542e512424e3e98a66b52208c34c8fd45d246c44c0e954be7f,1,3,1,105.55881902,1549937444,Vote,5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e
845be0dafbe50ffc7ab0545c7a30f188415679f5595b04c11f5d9fc4ec9e6b3d,-1,24,1,105.55881902,1549786495,Regular,74701b63c032ee5929de933b9b76e40b021ae825ef10df8662abf511839f0fdc
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,23,1,105.55881902,1549755554,Regular,cde43cd8a39b08e7f9ee141f93ef0ca52e34941ae36d48a585e90a27bbdaf2be
74701b63c032ee5929de933b9b76e40b021ae825ef10df8662abf511839f0fdc,1,3,1,105.55881902,1549741941,Vote,845be0dafbe50ffc7ab0545c7a30f188415679f5595b04c11f5d9fc4ec9e6b3d
cde43cd8a39b08e7f9ee141f93ef0ca52e34941ae36d48a585e90a27bbdaf2be,1,3,1,105.55881902,1549706068,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
73e76c146097dbc451891a205a3c34a063e9cd2896934a54836500c5ac8a8dde,-1,0,1,11.25723597,1549434336,Regular,1cb1f9accf27af7e5eb2f7c8af1adef1d0eb21aabd120f3471611abf1f1931ce
1cb1f9accf27af7e5eb2f7c8af1adef1d0eb21aabd120f3471611abf1f1931ce,1,4,1,11.25723597,1549434217,Regular,73e76c146097dbc451891a205a3c34a063e9cd2896934a54836500c5ac8a8dde
