tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5c87d3fc4f914e036c9a0c48c2adf587414b0be88c7a44c879a0fff9634f3f0,-1,409,1,24.90161328,1595636177,Regular,1986faae41c027b8b449eccb12f9e97f0fb4ef255c9694bb10b8a4a1887b9b27
1986faae41c027b8b449eccb12f9e97f0fb4ef255c9694bb10b8a4a1887b9b27,1,3,1,24.90161328,1595595583,Vote,f5c87d3fc4f914e036c9a0c48c2adf587414b0be88c7a44c879a0fff9634f3f0
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,247,1,24.93364748,1595559252,Regular,34a83feaec0c33967d6cda0e4a9c695e7c24bdcf8cabfadda227c2e1336e3987
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,159,1,24.93364748,1595527984,Regular,daf34f2c21ff91a1ba09124e2a79d3c64cfcbdcde9210680b7985d1a8a3e940e
34a83feaec0c33967d6cda0e4a9c695e7c24bdcf8cabfadda227c2e1336e3987,1,3,1,24.93364748,1594904433,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
daf34f2c21ff91a1ba09124e2a79d3c64cfcbdcde9210680b7985d1a8a3e940e,1,3,1,24.93364748,1594774291,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
ea489ec4a3ed00be889590c443d978fa9cb2a76b5fc27c05ba965c2890e34318,-1,16,1,0.07416258,1594443335,Regular,05cf96f5342f78b5c29300df193a03ea718cf16e2303dba56f91489917816762
ea489ec4a3ed00be889590c443d978fa9cb2a76b5fc27c05ba965c2890e34318,-1,0,1,0.07416258,1594443335,Regular,05cf96f5342f78b5c29300df193a03ea718cf16e2303dba56f91489917816762
ea489ec4a3ed00be889590c443d978fa9cb2a76b5fc27c05ba965c2890e34318,-1,1,1,23.89574649,1594443335,Regular,05cf96f5342f78b5c29300df193a03ea718cf16e2303dba56f91489917816762
ea489ec4a3ed00be889590c443d978fa9cb2a76b5fc27c05ba965c2890e34318,-1,2,1,0.07416258,1594443335,Regular,05cf96f5342f78b5c29300df193a03ea718cf16e2303dba56f91489917816762
