tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d0b9b22a881c875fd3855fbe68fbe41ee1f23bbaa9bda377151478a8dc29934,-1,1,1,36.18440417,1556707664,Vote,561066cd04b271696439b3ca8dfccedf9f921d4c64baa7d944889acbe3d69997
a9311a3a2863a50d99b69c7502885a5e6096467848fb85e7da82923e69d0635a,-1,1,1,36.18440417,1556543364,Vote,a1b61d8557052d98f82a5681610a53d78e0b6107b123b61b91344d6465baf893
da09c861092b44232532a84af479a85a54b45e17e436209aadbb05642b3c22b9,-1,1,1,36.18440417,1555687862,Vote,549953100654ae2be5e631e2f469c69df6699b8dcab1337d283c17149293df13
66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d,-1,6,1,37.90413901,1554504013,Regular,04513acf71f4793bfb519b19bacc72274612920736d6f7e7d6ec098b43b2b536
04513acf71f4793bfb519b19bacc72274612920736d6f7e7d6ec098b43b2b536,1,2,1,37.90413901,1554380893,Vote,66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d
a7b0d197e988bc1d2b436f33fccca4f12259075241165a624a850be95ec9e8e5,-1,1,1,36.18440417,1553521847,Vote,e41669a91e2d51bfb7e379fb78f0980210fceaaf022dc2ada139a42a2f3c2ca8
70f069c2ae677b705be7d23ab97f036f7686e4155e8eaca8236c181aaf2eaaf4,-1,1,1,36.18440417,1553179919,Vote,e005fcb03e1b0f0e7cf7c4f898ffeeba53601549a06cb090873d865a1bf5e156
8db929b8c8f3c27f73637b97830b8e26cc537bbec54fd1d1ac066b8238d3a9ef,-1,1,1,36.18440417,1552943282,Vote,c281c5580cc7e1988d5fef028ae5797485278298118752d08bff058790163ced
fee25315e629c95ba8e3aa246913000dec06f8be08378c281ea423b07dc8721c,-1,2,1,37.95887817,1552765621,Regular,367b69026789b71780c096d46bb79470252b816f83f29ca354bccba16d895889
a98355c7aff7b96c001e75a41a41b5f24be41a661e031c324af39578af01e4f4,-1,4,1,37.95887817,1552764592,Regular,71157e0f66502568026748976abf55998dffd1d124da80fc6c8c692b33f369fc
9213b58a2568e65b431a1e36b28e665050884088a2035d3e92b742f999d0ae0e,-1,1,1,36.18440417,1552440859,Vote,d1db3a0cb72cd8a633d975ecd4f9c2cae9efe39fead71da2e63783bef5378b98
367b69026789b71780c096d46bb79470252b816f83f29ca354bccba16d895889,1,2,1,37.95887817,1552434936,Vote,fee25315e629c95ba8e3aa246913000dec06f8be08378c281ea423b07dc8721c
71157e0f66502568026748976abf55998dffd1d124da80fc6c8c692b33f369fc,1,2,1,37.95887817,1552398389,Vote,a98355c7aff7b96c001e75a41a41b5f24be41a661e031c324af39578af01e4f4
891259292bc3edf01e10509016b8854bb14a36344cdffbe6200e06f5de21c9dc,-1,1,1,36.18440417,1552284875,Vote,3313f39f76f63a0d0d4bfcc802ae5fb174a447da5483b05d4156e2fdb13826ff
82c68a0ed9f826d053db83d301318e1352ee955d602027702dd67c4a34d1d3e4,-1,10,1,37.95887817,1552218775,Regular,2794409ad7d39680d2cf5a05c765d00a6762b38db90552cdda488b8434bc75f3
e1acc5b8629d3d9333456d74e4f8d7ed66a7714d63d2a62653088a43c3f27efa,-1,1,1,36.18440417,1552202030,Vote,fde7aee3993686b2ac2ef115f263bad67f5153606476062625d52c26ddabadb1
5a7ad9a3ad33a37ea9d2e67dd17f4d4b2ec1b568c899a8cf19ded4789e0b50f3,-1,1,1,36.18440417,1552195478,Vote,c219fbc5ed1eebb41f88578f85c7b11ff3b02a4f9c64f76860fd79b7d42ede71
381bdccad00774e73a03ac3263ff3fc6b1629301ed9570b988d6637d91369c98,-1,23,1,37.95887817,1552141524,Regular,aa4e3b1b8f4cbee301edc73a527ea1a389b15a2cdbdc0737c43d41264756a35a
eafff8f50d0bb6ccdb33cda2ff33656da782c60ffcfc2e4a1e1f983693ffaacb,-1,1,1,36.18440417,1552139337,Vote,82766244d4119043236204e7a6f5263a5f52ee6f7b7ba5ff585a2eb99780dc57
8f8b23fc36bcf763f1a0ef31e3af1b8c9eea64f73ab9a400e811c5e0cfb24016,-1,11,1,37.95887817,1552136604,Regular,8f7e3b0dcb4d887b2e3b95b2fd06d2db9564aa1b6f1f436dd96ca98bf63e9043
8a7f88c45579f9bdd64ea95013b136cf42505b458a3db47985b9c76cd7ef6bf6,-1,26,1,37.95887817,1552124555,Regular,088c4eb7ec33aaca1ebd86d2b991df1e81b4011ffd95b0e1a18f398077de690f
2794409ad7d39680d2cf5a05c765d00a6762b38db90552cdda488b8434bc75f3,1,2,1,37.95887817,1552103882,Vote,82c68a0ed9f826d053db83d301318e1352ee955d602027702dd67c4a34d1d3e4
b5e9851cc38e206c12b2a6cae0bd3e30794b80a69cded0c213d7e595a130754a,-1,1,1,36.18440417,1552044396,Vote,12ff81c4630c101353dae906ca23bbb2c02600253f4a0daa55f586396be559ab
