tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d7712483c3c5a7d55bccd6e545fff3a02d9680e0d1bd518a678f19c57aa3c39,-1,0,1,20.65895402,1600318869,Regular,dfd445c235da17e14f93a93a1dd293bfff68f9147b636dc1b53ebce594f14e72
dfd445c235da17e14f93a93a1dd293bfff68f9147b636dc1b53ebce594f14e72,1,3,1,20.65895402,1600270738,Vote,9d7712483c3c5a7d55bccd6e545fff3a02d9680e0d1bd518a678f19c57aa3c39
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,204,1,20.65895402,1598720926,Regular,13a2e8d06dff88fa2f78e4157e047f488a6d37dbf496cfc4a9310f85e9434394
13a2e8d06dff88fa2f78e4157e047f488a6d37dbf496cfc4a9310f85e9434394,1,3,1,20.65895402,1598647034,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
c06cde97f195d194f865a9c4f92e3a365e911db58442d4eb14aa9271be844685,-1,2,1,20.65895402,1598175393,Regular,5e74a2ce8c10e1d2bf2f0354703285756296f1925fc19919799931c64a7583b7
5e74a2ce8c10e1d2bf2f0354703285756296f1925fc19919799931c64a7583b7,1,3,1,20.65895402,1598118777,Vote,c06cde97f195d194f865a9c4f92e3a365e911db58442d4eb14aa9271be844685
e7186720c012b417b84fb2dbf775931e89cd00374de3b16f5ee0ec525b677099,-1,0,1,20.65895402,1598089077,Regular,0ba4e4f5372319fed38bf6fa1169f3f463990f941ff26dac43424ea1f947b749
0ba4e4f5372319fed38bf6fa1169f3f463990f941ff26dac43424ea1f947b749,1,3,1,20.65895402,1598058988,Vote,e7186720c012b417b84fb2dbf775931e89cd00374de3b16f5ee0ec525b677099
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,69,1,20.68998388,1597903626,Regular,b81ddcb5219db283d8e7c5a0aced708dfa5c0d55519ff2947d2d6430e7ae74b1
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,45,1,20.68998388,1597903626,Regular,b4d665d94bcc568e15abc55294cdf739d3cf8be55fbf0576865e26a9decaa69a
b81ddcb5219db283d8e7c5a0aced708dfa5c0d55519ff2947d2d6430e7ae74b1,1,3,1,20.68998388,1597832816,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
f9b18db58584276d2213ddad505eed8a771309d4ade9330e8a0a94c30e69880a,-1,17,1,20.68998388,1597810179,Regular,c28b28463c57ec4fc985e9ea2649a20332b7e66ca1d78a7c2e9b34e8c602b2be
b4d665d94bcc568e15abc55294cdf739d3cf8be55fbf0576865e26a9decaa69a,1,3,1,20.68998388,1597774529,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
c28b28463c57ec4fc985e9ea2649a20332b7e66ca1d78a7c2e9b34e8c602b2be,1,3,1,20.68998388,1597720814,Vote,f9b18db58584276d2213ddad505eed8a771309d4ade9330e8a0a94c30e69880a
89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65,-1,35,1,20.68998388,1597676450,Regular,5ab15bf9d4de42a8e1ba9b579cf191be7bcd634167ee530b3f129e8545b25823
5ab15bf9d4de42a8e1ba9b579cf191be7bcd634167ee530b3f129e8545b25823,1,3,1,20.68998388,1597528526,Vote,89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,75,1,20.68998388,1597415150,Regular,a343562a3fdd2489e206e3c9708a2d166ad31fd2ee579d1a15500b5de55b8a90
a343562a3fdd2489e206e3c9708a2d166ad31fd2ee579d1a15500b5de55b8a90,1,3,1,20.68998388,1597292950,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,-1,9,1,20.68998388,1597112371,Regular,d4d2a65a835f8ea883a08a23582538c7412ff7b6d82e4400f4fa2c65fb4f4bf4
8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a,-1,392,1,20.68998388,1597112371,Regular,7f528a5a1f439002b163e07b15f78fe6c0f45eee5a8528d640280df129899fee
23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f,-1,425,1,20.68998388,1597111863,Regular,b7c34f247fef680128f10bf415be48b3abc2240a9788441429d5f6638ea0e484
