tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e496e33e5daa015bf9ad1301e8509dfb218d2051a5288122cc28d9f5510e6b8,-1,136,1,182.70346396,1547969993,Regular,176b46a152f38a6a9aef1a5b86b0cd89a232c78179e175aa1c2b507c9b0b848c
176b46a152f38a6a9aef1a5b86b0cd89a232c78179e175aa1c2b507c9b0b848c,1,3,1,182.70346396,1547147980,Vote,4e496e33e5daa015bf9ad1301e8509dfb218d2051a5288122cc28d9f5510e6b8
ea1b2ea99519220ca36db91178d862190b90dcd1a48d77d9aa3f4dc797833d77,-1,7,1,182.70346396,1546621312,Regular,203acbf8b7981ac80741fb12d9cd57ae84c6235988dd44ac73ff359ad784d49c
d4ba024d780d0ed8a5bf163422ea0701751a1545ae57e225d12774ff1437844b,-1,3,1,182.76355071,1546584700,Regular,d31cbcdff94758007e1a505c9da49bcc2b633bf437420e6da257e2b611f49d23
203acbf8b7981ac80741fb12d9cd57ae84c6235988dd44ac73ff359ad784d49c,1,3,1,182.70346396,1546578019,Vote,ea1b2ea99519220ca36db91178d862190b90dcd1a48d77d9aa3f4dc797833d77
d31cbcdff94758007e1a505c9da49bcc2b633bf437420e6da257e2b611f49d23,1,3,1,182.76355071,1546320017,Vote,d4ba024d780d0ed8a5bf163422ea0701751a1545ae57e225d12774ff1437844b
bf0c89742f82dcabc2c98dccee993c43670d0be38ac070f779e02e687fc9d686,-1,8,1,182.76355071,1545483126,Regular,71ecd0cfaa56c1acd3258558ecc967d379b3fae1e03b5e4a460e696f0c8beda5
71ecd0cfaa56c1acd3258558ecc967d379b3fae1e03b5e4a460e696f0c8beda5,1,3,1,182.76355071,1545444035,Vote,bf0c89742f82dcabc2c98dccee993c43670d0be38ac070f779e02e687fc9d686
34aea99174ced2a3b33648f0a5da25b231c962c019e952c91afce123ae5c012d,-1,6,1,182.76355071,1544697453,Regular,d76575aa71a022cb267a31251a655ff68c809af0c46096a5f4339472b4b87b51
d76575aa71a022cb267a31251a655ff68c809af0c46096a5f4339472b4b87b51,1,3,1,182.76355071,1544655188,Vote,34aea99174ced2a3b33648f0a5da25b231c962c019e952c91afce123ae5c012d
