tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad25e8495694574b8905f6215c06b02228affe0ed8180bfd093daec687cd9cb8,-1,1,1,173.46886492,1551444332,Vote,c4facb58e224ae6915bde6c41e47b167ebe35af181cb427dba23859af10ebff9
8c479fa6ed15fc5bdb10a80921cf5446b555c503872b80f04ba2e46e4d15de82,-1,1,1,173.46886492,1549882792,Vote,418dde8e4cf5cd35e5ee9588bafff700a5c5e36c4945a7f573b60708456555fd
7ec250f4e82dbab305881d9a490afef96c681cbfcf4a7b62a4327bf2338b6f76,-1,1,1,173.46886492,1549311826,Vote,8cc7447ba815de6f9371b970d575a0badb7a440f826ad9f121337f8ef9dadf1c
87b707334017e437448f3cbd1ad999f163a0355fda60bea359e61fdffc2ebbca,-1,1,1,173.46886492,1547232176,Vote,f9271f6c160c0a54d0bb27a3b7f92f4d9c6fb6de7306271e657fdeadb9532ad8
449f6cc490af13268235f395f95997b8cdc91c35c3cf8a3b17585cef534a4cdb,-1,1,1,173.46886492,1546581543,Vote,18b49b5842d9de51d42dcf5e1ebba8c81c3e7e0ba94d72791b168cf60f7a3670
18b49b5842d9de51d42dcf5e1ebba8c81c3e7e0ba94d72791b168cf60f7a3670,1,0,1,173.46886492,1546517308,Ticket,449f6cc490af13268235f395f95997b8cdc91c35c3cf8a3b17585cef534a4cdb
418dde8e4cf5cd35e5ee9588bafff700a5c5e36c4945a7f573b60708456555fd,1,0,1,173.46886492,1546517308,Ticket,8c479fa6ed15fc5bdb10a80921cf5446b555c503872b80f04ba2e46e4d15de82
8cc7447ba815de6f9371b970d575a0badb7a440f826ad9f121337f8ef9dadf1c,1,0,1,173.46886492,1546517308,Ticket,7ec250f4e82dbab305881d9a490afef96c681cbfcf4a7b62a4327bf2338b6f76
c4facb58e224ae6915bde6c41e47b167ebe35af181cb427dba23859af10ebff9,1,0,1,173.46886492,1546517308,Ticket,ad25e8495694574b8905f6215c06b02228affe0ed8180bfd093daec687cd9cb8
f9271f6c160c0a54d0bb27a3b7f92f4d9c6fb6de7306271e657fdeadb9532ad8,1,0,1,173.46886492,1546517308,Ticket,87b707334017e437448f3cbd1ad999f163a0355fda60bea359e61fdffc2ebbca
