tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672,-1,15,1,38.13756138,1592773786,Regular,64dc0689fd7c564b348fd6a1fe781bb89af0133f295e37bffe41d866d204c1fb
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,215,1,38.17169723,1592773066,Regular,908a6c9bc66314928a2f51bc75e45d3dc78aa67e85302fc94d9c46eeaf1d6bf8
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,135,1,38.17169723,1592699889,Regular,041bccbefb11132e5c83054f07243170d012078d60cc3f8f22798475983684db
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,133,1,38.13756138,1592479390,Regular,7f240cc84ce0c3d57ff8da7ddf7c8549f51264c2d5faaa5a2fb71dff69ef4a89
64dc0689fd7c564b348fd6a1fe781bb89af0133f295e37bffe41d866d204c1fb,1,3,1,38.13756138,1591693013,Vote,ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672
7f240cc84ce0c3d57ff8da7ddf7c8549f51264c2d5faaa5a2fb71dff69ef4a89,1,3,1,38.13756138,1590867276,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
908a6c9bc66314928a2f51bc75e45d3dc78aa67e85302fc94d9c46eeaf1d6bf8,1,3,1,38.17169723,1589803612,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
041bccbefb11132e5c83054f07243170d012078d60cc3f8f22798475983684db,1,3,1,38.17169723,1589716696,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
fe45a07c5d5a257bd94f47ff728de99a6140e1fb610588b6ac32033361ca818b,-1,1,1,38.17169723,1589650293,Regular,c69dd0eb1d9271a242e278ae2e1affbcdde1f953662a264cd1b76f970e8a89fb
75181ff53c616666886a155590590a80472beb378add982bfcd892694964018d,-1,13,1,38.17169723,1589643812,Regular,ec7c818388ef0663edb659f0768b959b16c06a21f4fda0663403911d2a952ff0
bcf4204bfe2951cbc7a1379024ef4c8078a850d4e1585280f602036942f170fa,-1,12,1,38.17169723,1589640449,Regular,ffb227ffc4cdc4c88572ad96f64058fb268ffe0122e5d20f2dba4a0135e96fe9
78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12,-1,24,1,38.17169723,1589635584,Regular,fd512d547334a9d7ca3271c4cb9fff9da3d668e21e9b40ee9fecb169c137b6e0
b00df7284f48e8f8c4898ca7cc6970dd273dd698d3da633d236cad03953c4d4a,-1,9,1,38.17169723,1589628730,Regular,6d0820800dc6b37a15e383078101bc4505bf608ee43b3029a28b6c17c3e365cf
683e7df86a9ade62352bc97c4ba1b9f02a3b1438137d895756b50c0d317cedbc,-1,1,1,38.17169723,1589622398,Regular,32930801fef70a79f28216c14a1f84f38fa807dc0e50304c2b65cd5f88d5e7bd
467bfd5ae329e73003ec0d0a4f44be788aaa75bfc6a45310c7700efae03846ad,-1,3,1,38.17169723,1589621050,Regular,2b3872eb7769d852c633e16ae1990a3f9d480451dcbf3bca786b5c05470b10b9
