tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b33d354e31649c078e2b28dba50726669fec0209db8ff51669c536a74841f5c3,-1,0,1,5.45396235,1715046291,Regular,b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e
2d7ba8d5fe6ac43505e76cad8746f45d119d8030fbf2cc74f1472b46d98c3a13,-1,1,1,5.45396235,1714955698,Regular,b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e
46b6e6eb0277d40acf9780f7ea7e9793493bedd75ed84cbc7c8569fb8c2b51eb,-1,4,1,5.45396235,1714788116,Regular,b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e
cf06ebb3dab0e32f98c38e6bd4b41ea5a34aa3598f15a946a1b7bd3a60fbb6c2,-1,3,1,5.45396235,1714593804,Regular,b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e
6853d8b2883669ecdc4b6f5e1e4155adb7701741a0b8458761aa22dff4cbab7b,-1,1,1,5.45396235,1714453850,Regular,b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e
2308e2e66269e250aa7fb62cc6077fd63ef355218d75ce198ee05aeaef9a3569,-1,0,1,5.45396235,1714183475,Regular,b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e
afdf3fa1575ba0c9b40bc1891a3ed5dc6197456d4b1c55c15dee5a2410d4e66b,-1,0,1,5.45396235,1713320480,Regular,b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e
68d71044107f0152b6b8d40725446f65f84506eae86461eefba2c77634fb0abb,-1,0,1,5.45396235,1713247146,Regular,b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e
b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e,1,14,1,5.45396235,1712807846,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e,1,16,1,5.45396235,1712807846,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e,1,17,1,5.45396235,1712807846,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e,1,5,1,5.45396235,1712807846,Regular,2308e2e66269e250aa7fb62cc6077fd63ef355218d75ce198ee05aeaef9a3569
b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e,1,4,1,5.45396235,1712807846,Regular,cf06ebb3dab0e32f98c38e6bd4b41ea5a34aa3598f15a946a1b7bd3a60fbb6c2
b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e,1,15,1,5.45396235,1712807846,Regular,2d7ba8d5fe6ac43505e76cad8746f45d119d8030fbf2cc74f1472b46d98c3a13
b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e,1,19,1,5.45396235,1712807846,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e,1,0,1,5.45396235,1712807846,Regular,68d71044107f0152b6b8d40725446f65f84506eae86461eefba2c77634fb0abb
b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e,1,2,1,5.45396235,1712807846,Regular,afdf3fa1575ba0c9b40bc1891a3ed5dc6197456d4b1c55c15dee5a2410d4e66b
b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e,1,1,1,5.45396235,1712807846,Regular,6853d8b2883669ecdc4b6f5e1e4155adb7701741a0b8458761aa22dff4cbab7b
b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e,1,18,1,5.45396235,1712807846,Regular,46b6e6eb0277d40acf9780f7ea7e9793493bedd75ed84cbc7c8569fb8c2b51eb
b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e,1,3,1,5.45396235,1712807846,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e,1,8,1,5.45396235,1712807846,Regular,b33d354e31649c078e2b28dba50726669fec0209db8ff51669c536a74841f5c3
b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e,1,6,1,5.45396235,1712807846,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e,1,7,1,5.45396235,1712807846,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e,1,9,1,5.45396235,1712807846,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e,1,10,1,5.45396235,1712807846,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e,1,11,1,5.45396235,1712807846,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e,1,12,1,5.45396235,1712807846,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5e83a9af300fa6923aa5c613ad392431d8bddbb002bd444862710443750702e,1,13,1,5.45396235,1712807846,Regular,0000000000000000000000000000000000000000000000000000000000000000
