tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c94fc04e7fee10b42ca6ac2b631aaaa0132d280340140f6c1ba1c661b72922e,-1,1,1,103.21682914,1560266056,Vote,333428a9882bbfa98746d352083e8ba3a0a90fc2d63d4576a67fff77ef6ca2f9
9bd0d65c8f00bca4d318d549b935f3f95653dee615f184a56c312bc23d34eb61,-1,0,1,103.21682914,1557871164,Revocation,bdf65c80f2dc3dde508c4c3e5b6b9a530899312794943566827ddb4912651a2f
3686a141d3a9dcfe5032ffb79cb4a3d2a2bc21e1a8064a0a8388e7f25abf1172,-1,1,1,103.21682914,1556839970,Vote,3deb39ae3f3e7f9aa1c8289c0c0c719d46826d2508ab6a6bb2ae45b701c69cbc
8b751b71170039b8669fd3cafd16e930a5abcd85e2388c824dfa1e1a53865b7a,-1,1,1,103.21682914,1556223488,Vote,d2f560f7cc9890e17aa6a4a6b474c5f0deb811f1ccae608eed90f0ac05108842
ba32b19bd90b3c128b143c62460d823fc8eb8cec85905ba8c87fb2ca3e3a96fc,-1,1,1,103.21682914,1555216613,Vote,109238bd3093f85decc6e79cc827bceca33791cab1d82928f524b09e452557c6
417e72b696bda61af324190d09874c04329a17a33dd7b3343b52b786053f9887,-1,1,1,103.21682914,1555120509,Vote,6259e6eea8ea92564072abc65636f810b6018370e77ee2c92d9e9910f218619e
7f999619bc5753f69bbb74a6ccd5dd6087064b99b9b90c0855af75695cc5ba56,-1,1,1,103.21682914,1555001677,Vote,4e094514094d6d265fdc6a4ebfd38a78dc03e461e1a67be1d5edda5980a57132
109238bd3093f85decc6e79cc827bceca33791cab1d82928f524b09e452557c6,1,0,1,103.21682914,1554887282,Ticket,ba32b19bd90b3c128b143c62460d823fc8eb8cec85905ba8c87fb2ca3e3a96fc
333428a9882bbfa98746d352083e8ba3a0a90fc2d63d4576a67fff77ef6ca2f9,1,0,1,103.21682914,1554887282,Ticket,2c94fc04e7fee10b42ca6ac2b631aaaa0132d280340140f6c1ba1c661b72922e
3deb39ae3f3e7f9aa1c8289c0c0c719d46826d2508ab6a6bb2ae45b701c69cbc,1,0,1,103.21682914,1554887282,Ticket,3686a141d3a9dcfe5032ffb79cb4a3d2a2bc21e1a8064a0a8388e7f25abf1172
4e094514094d6d265fdc6a4ebfd38a78dc03e461e1a67be1d5edda5980a57132,1,0,1,103.21682914,1554887282,Ticket,7f999619bc5753f69bbb74a6ccd5dd6087064b99b9b90c0855af75695cc5ba56
6259e6eea8ea92564072abc65636f810b6018370e77ee2c92d9e9910f218619e,1,0,1,103.21682914,1554887282,Ticket,417e72b696bda61af324190d09874c04329a17a33dd7b3343b52b786053f9887
bdf65c80f2dc3dde508c4c3e5b6b9a530899312794943566827ddb4912651a2f,1,0,1,103.21682914,1554887282,Ticket,9bd0d65c8f00bca4d318d549b935f3f95653dee615f184a56c312bc23d34eb61
d2f560f7cc9890e17aa6a4a6b474c5f0deb811f1ccae608eed90f0ac05108842,1,0,1,103.21682914,1554887282,Ticket,8b751b71170039b8669fd3cafd16e930a5abcd85e2388c824dfa1e1a53865b7a
