tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04db53aaa8d3d27f5f50950294300f155c0bb20113d8e5803822319d64070b9a,-1,0,1,0.05663212,1614745940,Ticket,0309918aa7204ae0b0ab41d7ae6514101140b32cd4786fd8dfe06eb26689db8f
04db53aaa8d3d27f5f50950294300f155c0bb20113d8e5803822319d64070b9a,-1,1,1,12.66741081,1614745940,Ticket,0309918aa7204ae0b0ab41d7ae6514101140b32cd4786fd8dfe06eb26689db8f
418d1b3caf38cd3eb25a052965ad8906103fec0a2d4937d30a7b9170fbbd4ae2,-1,0,1,0.05663212,1614745940,Ticket,0309918aa7204ae0b0ab41d7ae6514101140b32cd4786fd8dfe06eb26689db8f
418d1b3caf38cd3eb25a052965ad8906103fec0a2d4937d30a7b9170fbbd4ae2,-1,1,1,12.66741081,1614745940,Ticket,0309918aa7204ae0b0ab41d7ae6514101140b32cd4786fd8dfe06eb26689db8f
4bab5a0bd5825628f694539f6dce11da019cab99fc855ffebd3c4d1eee15569b,-1,0,1,0.05663212,1614745940,Ticket,0309918aa7204ae0b0ab41d7ae6514101140b32cd4786fd8dfe06eb26689db8f
4bab5a0bd5825628f694539f6dce11da019cab99fc855ffebd3c4d1eee15569b,-1,1,1,12.66741081,1614745940,Ticket,0309918aa7204ae0b0ab41d7ae6514101140b32cd4786fd8dfe06eb26689db8f
4d661e2451d96f9fadd9bc9afc63a3d6b9dc818ec17f21c4f118cdb115933c6f,-1,0,1,0.05663212,1614745940,Ticket,0309918aa7204ae0b0ab41d7ae6514101140b32cd4786fd8dfe06eb26689db8f
4d661e2451d96f9fadd9bc9afc63a3d6b9dc818ec17f21c4f118cdb115933c6f,-1,1,1,12.66741081,1614745940,Ticket,0309918aa7204ae0b0ab41d7ae6514101140b32cd4786fd8dfe06eb26689db8f
4e5e1f5a191ef02e0c3e981679e8cebae68ddd3b7711a03ae4996f5c0aa7cab2,-1,1,1,12.66741081,1614745940,Ticket,0309918aa7204ae0b0ab41d7ae6514101140b32cd4786fd8dfe06eb26689db8f
4e5e1f5a191ef02e0c3e981679e8cebae68ddd3b7711a03ae4996f5c0aa7cab2,-1,0,1,0.05663212,1614745940,Ticket,0309918aa7204ae0b0ab41d7ae6514101140b32cd4786fd8dfe06eb26689db8f
4f886c2fcdc5e695d84cba340a9f7237dd2e447e6a111cfc6cdcb2f42fb521cd,-1,0,1,0.05663212,1614745940,Ticket,0309918aa7204ae0b0ab41d7ae6514101140b32cd4786fd8dfe06eb26689db8f
4f886c2fcdc5e695d84cba340a9f7237dd2e447e6a111cfc6cdcb2f42fb521cd,-1,1,1,12.66741081,1614745940,Ticket,0309918aa7204ae0b0ab41d7ae6514101140b32cd4786fd8dfe06eb26689db8f
51869b17d44d057a9a7e913c13e16f97b4a9ab1140e00a48cbdd243e3ae8ba08,-1,1,1,12.66741081,1614745940,Ticket,0309918aa7204ae0b0ab41d7ae6514101140b32cd4786fd8dfe06eb26689db8f
51869b17d44d057a9a7e913c13e16f97b4a9ab1140e00a48cbdd243e3ae8ba08,-1,0,1,0.05663212,1614745940,Ticket,0309918aa7204ae0b0ab41d7ae6514101140b32cd4786fd8dfe06eb26689db8f
54374c943103f0ea5ea8038e07bf16ee2895b9fa2da53f74971c2c4ae30e01de,-1,0,1,0.05663212,1614745940,Ticket,0309918aa7204ae0b0ab41d7ae6514101140b32cd4786fd8dfe06eb26689db8f
54374c943103f0ea5ea8038e07bf16ee2895b9fa2da53f74971c2c4ae30e01de,-1,1,1,12.66741081,1614745940,Ticket,0309918aa7204ae0b0ab41d7ae6514101140b32cd4786fd8dfe06eb26689db8f
72c9c9318c462618e7d8e6a3bad12969080604b78bd4faeb43f95d47c6285454,-1,0,1,0.05663212,1614745940,Ticket,0309918aa7204ae0b0ab41d7ae6514101140b32cd4786fd8dfe06eb26689db8f
72c9c9318c462618e7d8e6a3bad12969080604b78bd4faeb43f95d47c6285454,-1,1,1,12.66741081,1614745940,Ticket,0309918aa7204ae0b0ab41d7ae6514101140b32cd4786fd8dfe06eb26689db8f
824447111c029c134cb3a19ea85f263aeada55f9c8ab5873d79bd16a40f628a8,-1,1,1,12.66741081,1614745940,Ticket,0309918aa7204ae0b0ab41d7ae6514101140b32cd4786fd8dfe06eb26689db8f
824447111c029c134cb3a19ea85f263aeada55f9c8ab5873d79bd16a40f628a8,-1,0,1,0.05663212,1614745940,Ticket,0309918aa7204ae0b0ab41d7ae6514101140b32cd4786fd8dfe06eb26689db8f
