tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,-1,16,1,260.40476162,1559934571,Regular,d57560429f4c79745bfa94dc95ba5ede352cafe73dc79d014c2fe2fb2774587d
d57560429f4c79745bfa94dc95ba5ede352cafe73dc79d014c2fe2fb2774587d,1,0,1,260.40476162,1559858695,Revocation,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02,-1,14,1,262.12471646,1555912120,Regular,1144d7ab7f8dcd5adf9b2367438c51290ab6e91e166c14a9a157351210650573
820928ee563fe820fe8ea99796486e46c495bd269486e8df1f609d8d8b9526c7,-1,25,1,262.12471646,1555894588,Regular,158674b006497bd56c18d47be16d1d747f596368d061b5065eab5a4fe95ad801
158674b006497bd56c18d47be16d1d747f596368d061b5065eab5a4fe95ad801,1,2,1,262.12471646,1555663207,Vote,820928ee563fe820fe8ea99796486e46c495bd269486e8df1f609d8d8b9526c7
1144d7ab7f8dcd5adf9b2367438c51290ab6e91e166c14a9a157351210650573,1,2,1,262.12471646,1555362482,Vote,54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02
df743dc1ef20696bba21574d177b925d444b48cf17078a0a4723234d7fad2c47,-1,0,1,262.12471646,1554690907,Regular,47f2329eb78a61995a4a0a4bed8673d2585afd40f79904c808bfcbed64eb4702
47f2329eb78a61995a4a0a4bed8673d2585afd40f79904c808bfcbed64eb4702,1,2,1,262.12471646,1554655504,Vote,df743dc1ef20696bba21574d177b925d444b48cf17078a0a4723234d7fad2c47
e938ae2f8f7f0dd4aabc4e1f16b6784bbeae812b3e63e3b3e5affdba6e84f21a,-1,4,1,262.12471646,1554612568,Regular,07a2460eb16857a9c56869debec39b8b1192b922710b54ed04444cff20ebcba8
07a2460eb16857a9c56869debec39b8b1192b922710b54ed04444cff20ebcba8,1,2,1,262.12471646,1554573985,Vote,e938ae2f8f7f0dd4aabc4e1f16b6784bbeae812b3e63e3b3e5affdba6e84f21a
1eb5633b2f199acb913bce93610fa4cce34212f7c71529799d6cf95de64d4e79,-1,2,1,262.12471646,1554332964,Regular,bb8f3a2055c76d9db03184a0257a48d2b0aab702a79cdb8db451ca089c544b81
bb8f3a2055c76d9db03184a0257a48d2b0aab702a79cdb8db451ca089c544b81,1,2,1,262.12471646,1553782106,Vote,1eb5633b2f199acb913bce93610fa4cce34212f7c71529799d6cf95de64d4e79
83e92fe82a4c6a504b7f97cbd1aa913cb8338d5ca5304c25de7ebdb99f1aad41,-1,13,1,50.45132032,1553653440,Regular,6e58e57a061dcc1ed6e8aa9b1fa07af0ded5032f722b7f4084a2717cd3323bb9
6e58e57a061dcc1ed6e8aa9b1fa07af0ded5032f722b7f4084a2717cd3323bb9,1,20,1,50.45132032,1553625072,Regular,83e92fe82a4c6a504b7f97cbd1aa913cb8338d5ca5304c25de7ebdb99f1aad41
