tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b11ce11d6b91a4d4eeb80fae2905c17ff7e5ae7b012e35c80a7df81aa159cbb5,-1,10,1,12.30453096,1616754520,Regular,8806357d9bb004a43cf63dc248e7a436492450adac7db653e1ec0ae614f5a7bf
8806357d9bb004a43cf63dc248e7a436492450adac7db653e1ec0ae614f5a7bf,1,3,1,12.30453096,1616653782,Vote,b11ce11d6b91a4d4eeb80fae2905c17ff7e5ae7b012e35c80a7df81aa159cbb5
b84a7b5123ff2031a8fbabf11783e31c5e782fb0a2c03b67d87b17fe93ebeee7,-1,3,1,12.30453095,1616575174,Regular,bce327310d43ce2780486a5921c276d77fd918c27a95ce9315d2d320be4035a9
bce327310d43ce2780486a5921c276d77fd918c27a95ce9315d2d320be4035a9,1,3,1,12.30453095,1616445035,Vote,b84a7b5123ff2031a8fbabf11783e31c5e782fb0a2c03b67d87b17fe93ebeee7
f5d6e7643625b02ade745757a76922d8f2a5279ffab36f19d822b55d91eed48d,-1,17,1,12.30453095,1615890869,Regular,a4143a225e384e94bab2ed1a17bc89c4f2b870b5409dc0fdc900f8e4a0289291
a4143a225e384e94bab2ed1a17bc89c4f2b870b5409dc0fdc900f8e4a0289291,1,3,1,12.30453095,1615469447,Vote,f5d6e7643625b02ade745757a76922d8f2a5279ffab36f19d822b55d91eed48d
17ec400203116e415377a0e840a40ef97d79dab80c1aad3d55081da8d87bef17,-1,6,1,12.32941465,1615374466,Regular,b9903c2db725c00333e63361da80a17ac405580eb82165b629a1fb99324bb920
b9903c2db725c00333e63361da80a17ac405580eb82165b629a1fb99324bb920,1,3,1,12.32941465,1614725334,Vote,17ec400203116e415377a0e840a40ef97d79dab80c1aad3d55081da8d87bef17
72c7be227c9ceec5aede33fe6ae8ac3f69fd0b630c09e6c48dadc81ff9ac2e8f,-1,23,1,12.32941465,1614076169,Regular,5a6eab1e3d6e002d1135e26877ced9b9e7cad46fb03bc61e7e45aaf9ffb85528
5a6eab1e3d6e002d1135e26877ced9b9e7cad46fb03bc61e7e45aaf9ffb85528,1,3,1,12.32941465,1613775023,Vote,72c7be227c9ceec5aede33fe6ae8ac3f69fd0b630c09e6c48dadc81ff9ac2e8f
77a7e839e18efdd64b1bf87203a7bd64ca5c1328f099033faf497a65037ea7f3,-1,5,1,12.32941465,1613651414,Regular,35ed0623f0551adb2e27db57653c956896b9c5360eec406ca3053763afb9de75
35ed0623f0551adb2e27db57653c956896b9c5360eec406ca3053763afb9de75,1,3,1,12.32941465,1613583485,Vote,77a7e839e18efdd64b1bf87203a7bd64ca5c1328f099033faf497a65037ea7f3
6514b6b828586f61e199ba68a001f90c50e460ccd4a96232b23f00cfa749ef94,-1,28,1,12.32941465,1613557223,Regular,87046494c40d33418c6d195db5de87679f618c82ad8e91dd92008ed3f98a0ffa
9cda23f4746f78d8033365240075d76eb7f20cca0c34c1c8fca637eb04ad59e9,-1,23,1,12.32941465,1613409052,Regular,4511927ed118ff950074f6008a241d01f539f6496aef8110a68d6530e7249e98
9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e,-1,19,1,12.32941464,1613402928,Regular,ba0993ea9ec063955c27c3e7e7da02c4fa0581dcb1f9f7f7abfeb06ef5c2d253
ba0993ea9ec063955c27c3e7e7da02c4fa0581dcb1f9f7f7abfeb06ef5c2d253,1,3,1,12.32941464,1612880840,Vote,9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e
4511927ed118ff950074f6008a241d01f539f6496aef8110a68d6530e7249e98,1,3,1,12.32941465,1612852818,Vote,9cda23f4746f78d8033365240075d76eb7f20cca0c34c1c8fca637eb04ad59e9
87046494c40d33418c6d195db5de87679f618c82ad8e91dd92008ed3f98a0ffa,1,3,1,12.32941465,1612831045,Vote,6514b6b828586f61e199ba68a001f90c50e460ccd4a96232b23f00cfa749ef94
68d4c31044a9a3ca9ba9a60c0257b3bca2b7a66c4b59b4feace7c0943c61e7ef,-1,8,1,12.35509039,1612517835,Regular,b3fb8d5c8c0513f4a3e8421a3a376133a58ed0320325c16045c986831ce67249
b3fb8d5c8c0513f4a3e8421a3a376133a58ed0320325c16045c986831ce67249,1,3,1,12.35509039,1612481221,Vote,68d4c31044a9a3ca9ba9a60c0257b3bca2b7a66c4b59b4feace7c0943c61e7ef
55a55c73ed62ce42fe27fa1cd94910ebd911b2cadeef1f319217c8d35c0bb193,-1,0,1,13.96052329,1612439195,Regular,d9a16ac4abf4eac47b040338d7b138769b30daeb0c837c68f320e672f0632e13
d9a16ac4abf4eac47b040338d7b138769b30daeb0c837c68f320e672f0632e13,1,40,1,13.96052329,1612438915,Regular,55a55c73ed62ce42fe27fa1cd94910ebd911b2cadeef1f319217c8d35c0bb193
