tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47c74dc591be6927b0e38541468a0ad25e1082f02b5b38755702e79e373fb0ba,-1,0,1,0.03660395,1651420550,Regular,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
47c74dc591be6927b0e38541468a0ad25e1082f02b5b38755702e79e373fb0ba,-1,11,1,17.74758424,1651420550,Regular,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
47c74dc591be6927b0e38541468a0ad25e1082f02b5b38755702e79e373fb0ba,-1,10,1,0.03660395,1651420550,Regular,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
47c74dc591be6927b0e38541468a0ad25e1082f02b5b38755702e79e373fb0ba,-1,9,1,17.74758424,1651420550,Regular,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
47c74dc591be6927b0e38541468a0ad25e1082f02b5b38755702e79e373fb0ba,-1,8,1,0.03660395,1651420550,Regular,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
47c74dc591be6927b0e38541468a0ad25e1082f02b5b38755702e79e373fb0ba,-1,7,1,17.74758424,1651420550,Regular,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
47c74dc591be6927b0e38541468a0ad25e1082f02b5b38755702e79e373fb0ba,-1,6,1,0.03660395,1651420550,Regular,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
47c74dc591be6927b0e38541468a0ad25e1082f02b5b38755702e79e373fb0ba,-1,5,1,17.74758424,1651420550,Regular,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
47c74dc591be6927b0e38541468a0ad25e1082f02b5b38755702e79e373fb0ba,-1,4,1,0.03660395,1651420550,Regular,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
47c74dc591be6927b0e38541468a0ad25e1082f02b5b38755702e79e373fb0ba,-1,3,1,17.74758424,1651420550,Regular,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
47c74dc591be6927b0e38541468a0ad25e1082f02b5b38755702e79e373fb0ba,-1,2,1,0.03660395,1651420550,Regular,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
47c74dc591be6927b0e38541468a0ad25e1082f02b5b38755702e79e373fb0ba,-1,1,1,17.74758424,1651420550,Regular,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
0d15e372a3f6b1fc1337a44167420a9ee1ab1de88cb38f706b056822f38486e8,-1,1,1,17.74758424,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
0d15e372a3f6b1fc1337a44167420a9ee1ab1de88cb38f706b056822f38486e8,-1,0,1,0.03660395,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
10665b9a9ec6fcbfc8787cd0c8b980cae3ba93b1e10ad7ccc63d99f855635e8d,-1,0,1,0.03660395,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
10665b9a9ec6fcbfc8787cd0c8b980cae3ba93b1e10ad7ccc63d99f855635e8d,-1,1,1,17.74758424,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
129198a5b91984f12a66e2cd6ecc228524f06a5909b018b4f961763fbc1d0bff,-1,1,1,17.74758424,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
129198a5b91984f12a66e2cd6ecc228524f06a5909b018b4f961763fbc1d0bff,-1,0,1,0.03660395,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
16c410a60ea7e7ed69db39a9627066a9ac5fa7a8c2b07c5bab868e214dc99af7,-1,0,1,0.03660395,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
16c410a60ea7e7ed69db39a9627066a9ac5fa7a8c2b07c5bab868e214dc99af7,-1,1,1,17.74758424,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
20d122597299d2bd703a89c3c3d485586b98cb260863358906f7a44f00b576a0,-1,1,1,17.74758424,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
20d122597299d2bd703a89c3c3d485586b98cb260863358906f7a44f00b576a0,-1,0,1,0.03660395,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
424d0eda995285d5c8b33475aae7a18110c1d1f6e34058b84fa1f4e283b8c4b8,-1,1,1,17.74758424,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
424d0eda995285d5c8b33475aae7a18110c1d1f6e34058b84fa1f4e283b8c4b8,-1,0,1,0.03660395,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
4d4b3036907d3c37230e1add2b5a83844d525accabce6729f224c0e5b78dd6d1,-1,1,1,17.74758424,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
4d4b3036907d3c37230e1add2b5a83844d525accabce6729f224c0e5b78dd6d1,-1,0,1,0.03660395,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
58658be17ba3515183a9fdf83eb703a5395cb0db45de180957555389f14261fe,-1,1,1,17.74758424,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
58658be17ba3515183a9fdf83eb703a5395cb0db45de180957555389f14261fe,-1,0,1,0.03660395,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
6c11b48aabc0e01adbe96bced452dbcd5edabe90b2ba22869a4deac49dfcf42e,-1,0,1,0.03660395,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
6c11b48aabc0e01adbe96bced452dbcd5edabe90b2ba22869a4deac49dfcf42e,-1,1,1,17.74758424,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
e2bc4ef9014f3a8212f3976fb9e03e4ac4072b95063a4b77e58a1cb95c984943,-1,1,1,17.74758424,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
e2bc4ef9014f3a8212f3976fb9e03e4ac4072b95063a4b77e58a1cb95c984943,-1,0,1,0.03660395,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
f12b272e5db39390f83385715e4d94d08e2119ca75b86393656be2dd0f04dcfe,-1,1,1,17.74758424,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
f12b272e5db39390f83385715e4d94d08e2119ca75b86393656be2dd0f04dcfe,-1,0,1,0.03660395,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
fabd8aa4fec3f532040e13cda28f4f979e91b3d074720484be2765a811ec743b,-1,0,1,0.03660395,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
fabd8aa4fec3f532040e13cda28f4f979e91b3d074720484be2765a811ec743b,-1,1,1,17.74758424,1651418231,Ticket,0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047
0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047,1,2,1,0.03660395,1651418211,Regular,16c410a60ea7e7ed69db39a9627066a9ac5fa7a8c2b07c5bab868e214dc99af7
0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047,1,1,1,17.74758424,1651418211,Regular,4d4b3036907d3c37230e1add2b5a83844d525accabce6729f224c0e5b78dd6d1
0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047,1,7,1,17.74758424,1651418211,Regular,0d15e372a3f6b1fc1337a44167420a9ee1ab1de88cb38f706b056822f38486e8
0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047,1,6,1,0.03660395,1651418211,Regular,0d15e372a3f6b1fc1337a44167420a9ee1ab1de88cb38f706b056822f38486e8
0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047,1,0,1,0.03660395,1651418211,Regular,4d4b3036907d3c37230e1add2b5a83844d525accabce6729f224c0e5b78dd6d1
0c3f99a4f8abad133128d35655d8797529cd6a9b45ee0813d59e6b02b4071047,1,15,1,17.74758424,1651418211,Regular,6c11b48aabc0e01adbe96bced452dbcd5edabe90b2ba22869a4deac49dfcf42e
