tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3de717ba18de6f7437fb24d390b1e6db243533598c946f304dbdcb66dc651b2b,-1,8,1,12.64261064,1656951922,Regular,86c6b2a3a35f464734755a2765b705f14ee5eacfc63a76e4137f323072a40ca0
3de717ba18de6f7437fb24d390b1e6db243533598c946f304dbdcb66dc651b2b,-1,7,1,0.03306121,1656951922,Regular,86c6b2a3a35f464734755a2765b705f14ee5eacfc63a76e4137f323072a40ca0
09102ae1b0a036cd004b7ed1a3e507d9c5e9af93ba1fa7e61ee545c85ae7e4c9,-1,1,1,12.64261064,1656949527,Ticket,86c6b2a3a35f464734755a2765b705f14ee5eacfc63a76e4137f323072a40ca0
09102ae1b0a036cd004b7ed1a3e507d9c5e9af93ba1fa7e61ee545c85ae7e4c9,-1,0,1,0.03306121,1656949527,Ticket,86c6b2a3a35f464734755a2765b705f14ee5eacfc63a76e4137f323072a40ca0
8221f75e6a7dea32be13c2fdd2e835e62f2f9f86cfbfd45dfeea3ceb20d115c6,-1,0,1,0.03306121,1656949527,Ticket,86c6b2a3a35f464734755a2765b705f14ee5eacfc63a76e4137f323072a40ca0
8221f75e6a7dea32be13c2fdd2e835e62f2f9f86cfbfd45dfeea3ceb20d115c6,-1,1,1,12.64261064,1656949527,Ticket,86c6b2a3a35f464734755a2765b705f14ee5eacfc63a76e4137f323072a40ca0
9cc2b01210f2ddbd411cc6eaff3bf2fcbe1dbb8fa49e289cb5e5c4f84c9f9333,-1,0,1,0.03306121,1656949527,Ticket,86c6b2a3a35f464734755a2765b705f14ee5eacfc63a76e4137f323072a40ca0
9cc2b01210f2ddbd411cc6eaff3bf2fcbe1dbb8fa49e289cb5e5c4f84c9f9333,-1,1,1,12.64261064,1656949527,Ticket,86c6b2a3a35f464734755a2765b705f14ee5eacfc63a76e4137f323072a40ca0
aed3f7ba236375d4cdd8b5df6b3e1e9282fe28bf4bcded3e2427b02a37d46e46,-1,0,1,0.03306121,1656949527,Ticket,86c6b2a3a35f464734755a2765b705f14ee5eacfc63a76e4137f323072a40ca0
aed3f7ba236375d4cdd8b5df6b3e1e9282fe28bf4bcded3e2427b02a37d46e46,-1,1,1,12.64261064,1656949527,Ticket,86c6b2a3a35f464734755a2765b705f14ee5eacfc63a76e4137f323072a40ca0
86c6b2a3a35f464734755a2765b705f14ee5eacfc63a76e4137f323072a40ca0,1,0,1,0.03306121,1656949378,Regular,9cc2b01210f2ddbd411cc6eaff3bf2fcbe1dbb8fa49e289cb5e5c4f84c9f9333
86c6b2a3a35f464734755a2765b705f14ee5eacfc63a76e4137f323072a40ca0,1,1,1,12.64261064,1656949378,Regular,9cc2b01210f2ddbd411cc6eaff3bf2fcbe1dbb8fa49e289cb5e5c4f84c9f9333
86c6b2a3a35f464734755a2765b705f14ee5eacfc63a76e4137f323072a40ca0,1,4,1,0.03306121,1656949378,Regular,aed3f7ba236375d4cdd8b5df6b3e1e9282fe28bf4bcded3e2427b02a37d46e46
86c6b2a3a35f464734755a2765b705f14ee5eacfc63a76e4137f323072a40ca0,1,9,1,12.64261064,1656949378,Regular,09102ae1b0a036cd004b7ed1a3e507d9c5e9af93ba1fa7e61ee545c85ae7e4c9
86c6b2a3a35f464734755a2765b705f14ee5eacfc63a76e4137f323072a40ca0,1,8,1,0.03306121,1656949378,Regular,09102ae1b0a036cd004b7ed1a3e507d9c5e9af93ba1fa7e61ee545c85ae7e4c9
86c6b2a3a35f464734755a2765b705f14ee5eacfc63a76e4137f323072a40ca0,1,3,1,12.64261064,1656949378,Regular,8221f75e6a7dea32be13c2fdd2e835e62f2f9f86cfbfd45dfeea3ceb20d115c6
86c6b2a3a35f464734755a2765b705f14ee5eacfc63a76e4137f323072a40ca0,1,2,1,0.03306121,1656949378,Regular,8221f75e6a7dea32be13c2fdd2e835e62f2f9f86cfbfd45dfeea3ceb20d115c6
86c6b2a3a35f464734755a2765b705f14ee5eacfc63a76e4137f323072a40ca0,1,6,1,0.03306121,1656949378,Regular,3de717ba18de6f7437fb24d390b1e6db243533598c946f304dbdcb66dc651b2b
86c6b2a3a35f464734755a2765b705f14ee5eacfc63a76e4137f323072a40ca0,1,5,1,12.64261064,1656949378,Regular,aed3f7ba236375d4cdd8b5df6b3e1e9282fe28bf4bcded3e2427b02a37d46e46
86c6b2a3a35f464734755a2765b705f14ee5eacfc63a76e4137f323072a40ca0,1,7,1,12.64261064,1656949378,Regular,3de717ba18de6f7437fb24d390b1e6db243533598c946f304dbdcb66dc651b2b
