tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,147,1,34.53547986,1588043793,Regular,91e283b12ba4712f7abe6078106808534876f0722c7c117bd7fd95e7eeefa5fa
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,62,1,34.53547986,1588042798,Regular,f5416fabb8a3170b8c20532c1faecd15819a2f7a6d55ba1514b153c5a34d27f5
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,120,1,32.01275548,1588038714,Regular,ef61cd7de1e869afcde3fa738878dfde81f089a8f9e2300bfafec6e4c41fc8e5
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,144,1,34.53547986,1588035843,Regular,c5e462548499a59d8b5c8e849477540d85c93d46d3b6b69375461fedb862b1dd
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,52,1,34.53547986,1588034241,Regular,e0e9623b41933e183230959e58bb21db53cee21fbe5fe9a098f7f19b4e2517d4
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,144,1,34.53547986,1588030166,Regular,e2c907bfb0a6be813440a79241b023b68dcec5e10ad182998b082cf779056ccf
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,15,1,31.97527767,1588029126,Regular,b560d9f584d31926d7f2baaacf2ca4417990da65c2fd5c15c300e374963ab2c8
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,155,1,32.01275548,1588027892,Regular,5594b30b35a699d9fbfbd23317f34365cc863dc05e6ff3c38c3a61d2036854c8
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,95,1,31.97527767,1587942902,Regular,4a7fd96e950e814d2db2b82951dc259945b6e09ec19818285d72f7e7c0c7ebc2
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,145,1,34.53547986,1587821431,Regular,f48720c8f51b4c6733c2249cdcd527412febcaf0b5bd88623581a05bd8f316b7
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,113,1,34.49799432,1587421858,Regular,3945fcafde97dbb7db584be35abb3ac00aae1a35669e333828d72b2b39fe75ab
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,100,1,32.01275548,1587263493,Regular,cb209ce67d13e3c70d0878f40e0cb99d89522d99d77898df97dd470f8f973aa4
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,72,1,34.46166514,1587150722,Regular,2c13f83d11ed4fd85237408825a0e282a612a454e85265a9ca4e473ddd3a2698
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,12,1,31.93895597,1586522145,Regular,878710632316c6acfa05a00267915e69fac7f4d148d7ee906b7d9d3ad4171a2f
