tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
426465a002ca7359007653a6c3b7f4fdd495d9d2298bc85b4d902ee96f101721,-1,0,1,563.25347223,1687735823,Ticket,6c27b5555e9f719052243499c3cc25275c225c5c1fee580adba0284b4030e36c
466dfcedb45565be54d5b892aac171b259215f79ee2c4d8ae59e79320c7af61b,-1,0,1,563.25347223,1687735823,Ticket,6c27b5555e9f719052243499c3cc25275c225c5c1fee580adba0284b4030e36c
5e75f9982c0752793fc219c68748636836bb0b42e22663c3802ff6e9a5809d8d,-1,0,1,563.25347223,1687735823,Ticket,6c27b5555e9f719052243499c3cc25275c225c5c1fee580adba0284b4030e36c
9ff45ff87ca556f46f20f640b70aaa70db5660606a7e1f0cea4229b1894b9723,-1,0,1,563.25347223,1687735823,Ticket,6c27b5555e9f719052243499c3cc25275c225c5c1fee580adba0284b4030e36c
ac9538cfc448573dfa6956f38b312434a3cf4cd8bf882be9c6be79fe8f463062,-1,0,1,563.25347223,1687735823,Ticket,6c27b5555e9f719052243499c3cc25275c225c5c1fee580adba0284b4030e36c
6c27b5555e9f719052243499c3cc25275c225c5c1fee580adba0284b4030e36c,1,2,1,563.25347223,1687735672,Regular,ac9538cfc448573dfa6956f38b312434a3cf4cd8bf882be9c6be79fe8f463062
6c27b5555e9f719052243499c3cc25275c225c5c1fee580adba0284b4030e36c,1,0,1,563.25347223,1687735672,Regular,426465a002ca7359007653a6c3b7f4fdd495d9d2298bc85b4d902ee96f101721
6c27b5555e9f719052243499c3cc25275c225c5c1fee580adba0284b4030e36c,1,3,1,563.25347223,1687735672,Regular,5e75f9982c0752793fc219c68748636836bb0b42e22663c3802ff6e9a5809d8d
6c27b5555e9f719052243499c3cc25275c225c5c1fee580adba0284b4030e36c,1,1,1,563.25347223,1687735672,Regular,9ff45ff87ca556f46f20f640b70aaa70db5660606a7e1f0cea4229b1894b9723
6c27b5555e9f719052243499c3cc25275c225c5c1fee580adba0284b4030e36c,1,4,1,563.25347223,1687735672,Regular,466dfcedb45565be54d5b892aac171b259215f79ee2c4d8ae59e79320c7af61b
