tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a683bc416bf5b52b616b32cdd6a9420c2ffa43593dac4f0550559afa813c75a8,-1,0,1,0.06238252,1605468220,Regular,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
a683bc416bf5b52b616b32cdd6a9420c2ffa43593dac4f0550559afa813c75a8,-1,9,1,14.58336647,1605468220,Regular,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
a683bc416bf5b52b616b32cdd6a9420c2ffa43593dac4f0550559afa813c75a8,-1,8,1,0.06238252,1605468220,Regular,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
a683bc416bf5b52b616b32cdd6a9420c2ffa43593dac4f0550559afa813c75a8,-1,7,1,14.58336647,1605468220,Regular,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
a683bc416bf5b52b616b32cdd6a9420c2ffa43593dac4f0550559afa813c75a8,-1,6,1,0.06238252,1605468220,Regular,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
a683bc416bf5b52b616b32cdd6a9420c2ffa43593dac4f0550559afa813c75a8,-1,5,1,14.58336647,1605468220,Regular,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
a683bc416bf5b52b616b32cdd6a9420c2ffa43593dac4f0550559afa813c75a8,-1,4,1,0.06238252,1605468220,Regular,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
a683bc416bf5b52b616b32cdd6a9420c2ffa43593dac4f0550559afa813c75a8,-1,3,1,14.58336647,1605468220,Regular,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
a683bc416bf5b52b616b32cdd6a9420c2ffa43593dac4f0550559afa813c75a8,-1,2,1,0.06238252,1605468220,Regular,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
a683bc416bf5b52b616b32cdd6a9420c2ffa43593dac4f0550559afa813c75a8,-1,1,1,14.58336647,1605468220,Regular,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
ccb0d6efcac82345b70ef9ef653443b5629fbbb3401f33817dd155d3ade6b19c,-1,1,1,14.58336647,1605466574,Ticket,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
ccb0d6efcac82345b70ef9ef653443b5629fbbb3401f33817dd155d3ade6b19c,-1,0,1,0.06238252,1605466574,Ticket,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
d52b5e9e828d78671bdf7a28015bf7707496bcbe28bb083969488540e63fe09a,-1,1,1,14.58336647,1605466574,Ticket,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
d52b5e9e828d78671bdf7a28015bf7707496bcbe28bb083969488540e63fe09a,-1,0,1,0.06238252,1605466574,Ticket,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
114f81302a84b5a42dc35a806257b841cf7f96f86687ca24d5eab925f02fd901,-1,1,1,14.58336647,1605465783,Ticket,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
114f81302a84b5a42dc35a806257b841cf7f96f86687ca24d5eab925f02fd901,-1,0,1,0.06238252,1605465783,Ticket,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
2b24bd3cb8385b67eb3d19a12a80a4bad13326666e6c8bd7c65b34c0669dd1f3,-1,0,1,0.06238252,1605465783,Ticket,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
2b24bd3cb8385b67eb3d19a12a80a4bad13326666e6c8bd7c65b34c0669dd1f3,-1,1,1,14.58336647,1605465783,Ticket,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
74d1df29b4aa595567c279f933aee2d15f09aab55dbb9cd6670fa48d830e759c,-1,0,1,0.06238252,1605465783,Ticket,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
74d1df29b4aa595567c279f933aee2d15f09aab55dbb9cd6670fa48d830e759c,-1,1,1,14.58336647,1605465783,Ticket,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
8401753114df9f9928d3b5cb3029c7dbb73ce1ae217ffc10534651513484fd0c,-1,1,1,14.58336647,1605465783,Ticket,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
8401753114df9f9928d3b5cb3029c7dbb73ce1ae217ffc10534651513484fd0c,-1,0,1,0.06238252,1605465783,Ticket,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
844e207628e206f8793e8c4d5beb978a3d504c112ab077d832024e7970f590db,-1,1,1,14.58336647,1605465783,Ticket,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
844e207628e206f8793e8c4d5beb978a3d504c112ab077d832024e7970f590db,-1,0,1,0.06238252,1605465783,Ticket,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
89438ed870d9551e54e573bfa243a31a1c0ba1e55a7e98d8a14a0a4fc59c4fa9,-1,0,1,0.06238252,1605465783,Ticket,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
89438ed870d9551e54e573bfa243a31a1c0ba1e55a7e98d8a14a0a4fc59c4fa9,-1,1,1,14.58336647,1605465783,Ticket,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
ac6c66328e939609b4639bc47f014d35a1a86b32013fd91ea7d96eaf0b6018e4,-1,0,1,0.06238252,1605465783,Ticket,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
ac6c66328e939609b4639bc47f014d35a1a86b32013fd91ea7d96eaf0b6018e4,-1,1,1,14.58336647,1605465783,Ticket,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
b4dfd8e092150c05c09fbdbc2ea64108293f217466426a89e6940a40ac23e40e,-1,1,1,14.58336647,1605465783,Ticket,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
b4dfd8e092150c05c09fbdbc2ea64108293f217466426a89e6940a40ac23e40e,-1,0,1,0.06238252,1605465783,Ticket,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
c570df61bc5a6cfbbb0f5b5ab1c1e8bbf233c03a58cfc986919b2dd0120caeea,-1,1,1,14.58336647,1605465783,Ticket,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
c570df61bc5a6cfbbb0f5b5ab1c1e8bbf233c03a58cfc986919b2dd0120caeea,-1,0,1,0.06238252,1605465783,Ticket,4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14
4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14,1,29,1,14.58336647,1605465721,Regular,a683bc416bf5b52b616b32cdd6a9420c2ffa43593dac4f0550559afa813c75a8
4a2540ac57e11849a125f7e4afcea077e045fab582ec7d4650f1e4ce799eac14,1,8,1,0.06238252,1605465721,Regular,114f81302a84b5a42dc35a806257b841cf7f96f86687ca24d5eab925f02fd901
