tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5760047f4c0ea0ab5d7dcbf9de8729344d37d4529e45e7a473b74184ef8385,-1,0,1,151.50666982,1565935532,Ticket,8d76a5449c9feab331e68d66537b454492b20dba866de9c95a2736fcf818e2f4
448e61d2d0e95868663f8dac0527818dc9953ee88769492006bcfa4793ce61a6,-1,0,1,151.50666982,1565935532,Ticket,8d76a5449c9feab331e68d66537b454492b20dba866de9c95a2736fcf818e2f4
4654e12349b91abd3c33ccb51dd11c093c1d75d7fdfdef10a279720c93b1149b,-1,0,1,151.50666982,1565935532,Ticket,8d76a5449c9feab331e68d66537b454492b20dba866de9c95a2736fcf818e2f4
7a009e9ea5408e564571c3c16350ab102cfe173facd13a56d9c21a3e117a9a50,-1,0,1,151.50666982,1565935532,Ticket,8d76a5449c9feab331e68d66537b454492b20dba866de9c95a2736fcf818e2f4
b2e4da2657349a78ea7ca83156a416f392891884e91cc1a24af0884f8ac89b66,-1,0,1,151.50666982,1565935532,Ticket,8d76a5449c9feab331e68d66537b454492b20dba866de9c95a2736fcf818e2f4
8d76a5449c9feab331e68d66537b454492b20dba866de9c95a2736fcf818e2f4,1,2,1,151.50666982,1565935454,Regular,1d5760047f4c0ea0ab5d7dcbf9de8729344d37d4529e45e7a473b74184ef8385
8d76a5449c9feab331e68d66537b454492b20dba866de9c95a2736fcf818e2f4,1,4,1,151.50666982,1565935454,Regular,7a009e9ea5408e564571c3c16350ab102cfe173facd13a56d9c21a3e117a9a50
8d76a5449c9feab331e68d66537b454492b20dba866de9c95a2736fcf818e2f4,1,3,1,151.50666982,1565935454,Regular,b2e4da2657349a78ea7ca83156a416f392891884e91cc1a24af0884f8ac89b66
8d76a5449c9feab331e68d66537b454492b20dba866de9c95a2736fcf818e2f4,1,1,1,151.50666982,1565935454,Regular,4654e12349b91abd3c33ccb51dd11c093c1d75d7fdfdef10a279720c93b1149b
8d76a5449c9feab331e68d66537b454492b20dba866de9c95a2736fcf818e2f4,1,0,1,151.50666982,1565935454,Regular,448e61d2d0e95868663f8dac0527818dc9953ee88769492006bcfa4793ce61a6
