tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5108a51805cd8305a883e107faa2884bbc24010dd8536b53962df2a4cac948ae,-1,5,1,9.68842583,1613259097,Regular,adca97e0b9029aed654635b6da76d4b1309eeda61c1cbfea64e552be51bd70d3
8f94fb3ab3f07edbaab8c60e4849eb039c1cc8a8f19990ede0b8ea97e05c2190,-1,77,1,9.68842583,1613186885,Regular,3d4984206f6088d8c190cf1c9a575ae36883ffe4612296a2befc8218e7adc28e
adca97e0b9029aed654635b6da76d4b1309eeda61c1cbfea64e552be51bd70d3,1,3,1,9.68842583,1609629020,Vote,5108a51805cd8305a883e107faa2884bbc24010dd8536b53962df2a4cac948ae
3d4984206f6088d8c190cf1c9a575ae36883ffe4612296a2befc8218e7adc28e,1,3,1,9.68842583,1609525773,Vote,8f94fb3ab3f07edbaab8c60e4849eb039c1cc8a8f19990ede0b8ea97e05c2190
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,19,1,9.68842583,1608181485,Regular,6b62a095e821c71988ec2d33908d4af227e177c0764066347bc7116cb325547b
6b62a095e821c71988ec2d33908d4af227e177c0764066347bc7116cb325547b,1,3,1,9.68842583,1608131000,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab,-1,19,1,9.71571372,1607782444,Regular,5cc834027ab5fca54d838184fed8cae8ad99023fcdb3862b80e0a9cf07f88d23
5cc834027ab5fca54d838184fed8cae8ad99023fcdb3862b80e0a9cf07f88d23,1,3,1,9.71571372,1607742982,Vote,d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab
889f971f79b354467994cad38e995d73b6789914318b07901f68ef103ffa3e82,-1,3,1,9.71571372,1607618055,Regular,63cd5dbcb84d0f45b68f8e7bc17c9d7690d46610e435039ebf4c7cf6b5e767fc
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,27,1,9.71571372,1607395325,Regular,bc335229e01d9a4ebd01380714ef986bb1e8ef3254ea8906a5e552db61869475
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,113,1,9.71571372,1607395325,Regular,f0cbb1fc60586a99a57695e1175f58957e572aed5be20bb46af894ba42772da1
63cd5dbcb84d0f45b68f8e7bc17c9d7690d46610e435039ebf4c7cf6b5e767fc,1,3,1,9.71571372,1607334129,Vote,889f971f79b354467994cad38e995d73b6789914318b07901f68ef103ffa3e82
f0cbb1fc60586a99a57695e1175f58957e572aed5be20bb46af894ba42772da1,1,3,1,9.71571372,1607261147,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
bc335229e01d9a4ebd01380714ef986bb1e8ef3254ea8906a5e552db61869475,1,3,1,9.71571372,1607243218,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
128db4be97e893caae20eaa5fabbf3247c3f85837d94c8d3d379f0f2f6b8641b,-1,178,1,9.71571372,1607150408,Regular,90432e395dee2a5ac229997d2d9c1ac43a0592b5fef8bd9076b8baab659b369f
90432e395dee2a5ac229997d2d9c1ac43a0592b5fef8bd9076b8baab659b369f,1,3,1,9.71571372,1607076875,Vote,128db4be97e893caae20eaa5fabbf3247c3f85837d94c8d3d379f0f2f6b8641b
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,190,1,9.71571372,1606816323,Regular,34b23f757a50304286eb2d62e3503895aa0f4bcf85b21e75dec4cf8782d0d190
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,203,1,9.71571372,1606816323,Regular,f1c66a45b2c33a175490844b6658b5b2057b509271a22d294c26e14f1eaa649d
f1c66a45b2c33a175490844b6658b5b2057b509271a22d294c26e14f1eaa649d,1,3,1,9.71571372,1606756871,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,240,1,9.71571372,1606708168,Regular,591f0f8afb9fa1902157d8ee17bc5f26e4b4084f9cebbef68f5f5a5d961ad099
34b23f757a50304286eb2d62e3503895aa0f4bcf85b21e75dec4cf8782d0d190,1,3,1,9.71571372,1606696723,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
591f0f8afb9fa1902157d8ee17bc5f26e4b4084f9cebbef68f5f5a5d961ad099,1,3,1,9.71571372,1606672501,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,163,1,9.71571372,1606501461,Regular,851aff7c7c89ecfafc85f061f5b6ffd68ce4835915e9d20a8a46af36d8c1626d
851aff7c7c89ecfafc85f061f5b6ffd68ce4835915e9d20a8a46af36d8c1626d,1,3,1,9.71571372,1606410171,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
